ID,Height,timestamp,Type,From,To,Amount,Fee
11312408124900521259,715351,2020-02-03 10:44:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9E3L-TN6C-X92M-7BBG6,0.0,0.06615
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9E3L-TN6C-X92M-7BBG6,1e-08,1.029
5821098936451428805,632206,2019-06-15 20:21:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9E3L-TN6C-X92M-7BBG6,518.0,1.0
7545252833812648771,622167,2019-05-18 18:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.18809473,0.1
790161660484840330,618480,2019-05-08 11:21:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.68411992,0.1
5984091998090286518,614698,2019-04-27 21:18:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.19088509,0.1
12067336163209703690,611132,2019-04-17 21:46:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.17756156,0.1
4506977557820115604,607347,2019-04-07 08:00:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.74996678,0.1
9617671803017121190,604051,2019-03-29 02:51:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.23623489,0.1
12314822285298795360,599301,2019-03-15 19:25:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.14851393,0.1
7994334743276115135,594658,2019-03-02 19:23:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.39358068,0.1
10501535621269524992,590540,2019-02-19 06:54:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.16243034,0.1
1401196281232321843,586316,2019-02-07 11:03:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.35775177,0.1
17284992833727115194,582036,2019-01-26 11:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.51990017,0.1
7498695449668043795,578060,2019-01-15 08:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.09045295,0.1
8510457257195524992,574147,2019-01-04 09:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.19686626,0.1
9698309929823631865,571061,2018-12-26 18:10:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.21262723,0.1
13536471642740487731,567106,2018-12-15 16:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.12188352,0.1
17960090369817518621,564451,2018-12-08 06:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.28335887,0.1
10321251004639273093,561262,2018-11-29 08:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.61115642,0.1
1687314179044101173,558408,2018-11-21 07:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.22989496,0.1
959653073602032119,555491,2018-11-13 04:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.38353093,0.1
511849358405415432,530731,2018-09-04 20:58:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.14003557,0.1
14521736447486860715,527645,2018-08-27 06:01:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.51079633,0.1
4596755781267144328,524392,2018-08-18 03:37:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.10060801,0.1
17566714027350081233,521223,2018-08-09 06:40:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.09433025,0.1
1484816532484287999,517847,2018-07-30 20:00:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.23101583,0.1
2299027951481103692,514726,2018-07-22 02:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.11379681,0.1
6178325928512012206,512043,2018-07-14 14:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.57158153,0.1
10261035137887568175,509557,2018-07-07 15:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-9E3L-TN6C-X92M-7BBG6,100.201067,0.1
17434551985707346825,505020,2018-06-24 22:24:22,Reward Recipient Assignment,S-9E3L-TN6C-X92M-7BBG6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17668255225036536611,494662,2018-05-26 22:33:26,Reward Recipient Assignment,S-9E3L-TN6C-X92M-7BBG6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11273123221352276178,486808,2018-05-04 22:41:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9E3L-TN6C-X92M-7BBG6,17.77,1.0
2972457751884689883,460375,2018-02-19 23:33:32,Reward Recipient Assignment,S-9E3L-TN6C-X92M-7BBG6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4228639010884930427,424581,2017-11-11 21:42:32,Ordinary Payment,S-9E3L-TN6C-X92M-7BBG6,S-HMKG-EBE6-RUBQ-4VENZ,520.0,1.0
3159748441625458275,380139,2017-07-10 03:48:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9E3L-TN6C-X92M-7BBG6,250.0,1.0
977812014812119510,378552,2017-07-05 17:29:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9E3L-TN6C-X92M-7BBG6,267.56,1.0
7457603747938723914,377106,2017-07-01 16:28:37,Ordinary Payment,S-9E3L-TN6C-X92M-7BBG6,S-HMKG-EBE6-RUBQ-4VENZ,750.0,1.0
3850139859660172578,376588,2017-06-30 06:02:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9E3L-TN6C-X92M-7BBG6,251.24,1.0
15088824169484099486,375405,2017-06-26 22:13:15,Ordinary Payment,S-9E3L-TN6C-X92M-7BBG6,S-WSF6-L7H5-UZ84-DFUJ9,1.0,1.0
1733840169047455517,374500,2017-06-24 09:59:04,Reward Recipient Assignment,S-9E3L-TN6C-X92M-7BBG6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6536526997668926695,374317,2017-06-23 21:17:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9E3L-TN6C-X92M-7BBG6,101.32,1.0
709591451797748644,373145,2017-06-20 14:34:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9E3L-TN6C-X92M-7BBG6,101.88,1.0
6210093615129099954,372724,2017-06-19 10:41:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9E3L-TN6C-X92M-7BBG6,100.53,1.0
545759113319917854,372397,2017-06-18 12:23:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9E3L-TN6C-X92M-7BBG6,100.39,1.0
8722061838555661223,371376,2017-06-15 16:26:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-9E3L-TN6C-X92M-7BBG6,104.76,1.0
12205957481369906384,370968,2017-06-14 12:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9E3L-TN6C-X92M-7BBG6,0.03331376,1.0
16660920936063346547,370630,2017-06-13 14:02:01,Reward Recipient Assignment,S-9E3L-TN6C-X92M-7BBG6,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
455762442636027955,370621,2017-06-13 13:14:34,Reward Recipient Assignment,S-9E3L-TN6C-X92M-7BBG6,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10107294942484865845,370447,2017-06-13 01:51:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9E3L-TN6C-X92M-7BBG6,5.50254998,1.0
8580479643512074117,369525,2017-06-10 12:00:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9E3L-TN6C-X92M-7BBG6,0.02633056,1.0
6060813894491165018,368934,2017-06-08 20:32:14,Reward Recipient Assignment,S-9E3L-TN6C-X92M-7BBG6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11732130811765484065,368792,2017-06-08 11:18:55,Reward Recipient Assignment,S-9E3L-TN6C-X92M-7BBG6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12868030795425829726,368789,2017-06-08 11:06:10,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-9E3L-TN6C-X92M-7BBG6,1.0,1.0
7517562240976887280,368789,2017-06-08 11:06:10,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-9E3L-TN6C-X92M-7BBG6,1.0,1.0
