ID,Height,timestamp,Type,From,To,Amount,Fee
15567762328534544763,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72LJ-EPTC-SH3F-B7869,62.21999999,1.0
5654282605177384563,403491,2017-09-13 21:13:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-72LJ-EPTC-SH3F-B7869,290.04,1.0
6643280233870004563,401222,2017-09-07 13:11:01,Reward Recipient Assignment,S-72LJ-EPTC-SH3F-B7869,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11544988814972007871,401215,2017-09-07 12:48:26,Reward Recipient Assignment,S-72LJ-EPTC-SH3F-B7869,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4789052903748970536,401210,2017-09-07 12:16:50,Reward Recipient Assignment,S-72LJ-EPTC-SH3F-B7869,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14027884499886970906,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-72LJ-EPTC-SH3F-B7869,202.66,1.0
10495564417747705217,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-72LJ-EPTC-SH3F-B7869,5.44693626,1.0
14791082760456491679,369270,2017-06-09 19:09:45,Reward Recipient Assignment,S-72LJ-EPTC-SH3F-B7869,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9541238130889984514,369268,2017-06-09 18:55:44,Ordinary Payment,S-KJEP-RJKU-6YJ9-APMQ3,S-72LJ-EPTC-SH3F-B7869,3.0,1.0
5234001791643690485,368944,2017-06-08 21:14:52,Reward Recipient Assignment,S-72LJ-EPTC-SH3F-B7869,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9364672694597300867,368899,2017-06-08 18:07:41,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-72LJ-EPTC-SH3F-B7869,1.0,1.0
11210076919249357097,368281,2017-06-07 00:16:05,Account Update,S-72LJ-EPTC-SH3F-B7869,,0.0,1.0
16527187069306700401,368136,2017-06-06 14:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72LJ-EPTC-SH3F-B7869,1.0,1.0
