ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2KAY-AJDM-KUNB-5DQ9X,1.099e-05,0.0735
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2KAY-AJDM-KUNB-5DQ9X,1e-08,0.53655
13905665146332470869,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KAY-AJDM-KUNB-5DQ9X,1e-07,1.0
9553179663834873849,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KAY-AJDM-KUNB-5DQ9X,1e-07,1.0
9720188234896992283,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KAY-AJDM-KUNB-5DQ9X,1e-07,1.0
10351927227440262843,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2KAY-AJDM-KUNB-5DQ9X,1e-07,1.0
2684829340920866705,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-2KAY-AJDM-KUNB-5DQ9X,0.00313198,1.0
14073095146169592288,360881,2017-05-17 08:02:14,Token Transfer,S-RUYR-DPCS-3YXQ-86BXU,S-2KAY-AJDM-KUNB-5DQ9X,0.0,1.0
11590195138438185849,360511,2017-05-16 07:42:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2KAY-AJDM-KUNB-5DQ9X,0.0,1.0
16547559846720368888,360510,2017-05-16 07:39:49,Token Transfer,S-RUYR-DPCS-3YXQ-86BXU,S-2KAY-AJDM-KUNB-5DQ9X,0.0,1.0
3265827948448141178,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2KAY-AJDM-KUNB-5DQ9X,0.0,1.0
6700864924752594904,360509,2017-05-16 07:34:12,Token Transfer,S-RUYR-DPCS-3YXQ-86BXU,S-2KAY-AJDM-KUNB-5DQ9X,0.0,1.0
4267556575114002794,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-2KAY-AJDM-KUNB-5DQ9X,1.30942372,1.0
9476800041844240983,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2KAY-AJDM-KUNB-5DQ9X,16.69041313,1.0
4146456829063846638,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KAY-AJDM-KUNB-5DQ9X,2.0,1.0001
9866891515788741592,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-2KAY-AJDM-KUNB-5DQ9X,2.61884743,1.0
12214452750049103186,339626,2017-03-18 20:51:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-2KAY-AJDM-KUNB-5DQ9X,0.095,1.0
6994865708181384145,337275,2017-03-12 07:42:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-2KAY-AJDM-KUNB-5DQ9X,0.152,1.0
6196376784254448594,337091,2017-03-11 19:02:36,Bid Order Placement,S-2KAY-AJDM-KUNB-5DQ9X,,0.0,1.0
1779673675806135510,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,1.0,1.0
13946007279054287927,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,1.0,2.0
15680127155687540186,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,1.0,3.0
5543393162254451420,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,2.0,2.0
3366908076989049156,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,3.0,3.0
15035557136696526237,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,2.0,2.0
4361835338481957226,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,2.0,2.0
3719522716619987674,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,3.0,1.0
7166907357732880161,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,3.0,3.0
13697229588863533977,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,20.0,1.0
5968697932684524282,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,2.0,1.0
14969611856118538772,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,5.0,2.0
1141569246886102735,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2KAY-AJDM-KUNB-5DQ9X,1.0,1.0
15841731428571786843,333233,2017-03-01 00:13:14,Token Transfer,S-RUYR-DPCS-3YXQ-86BXU,S-2KAY-AJDM-KUNB-5DQ9X,0.0,1.0
9465410765362966078,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,6.0,5.0
1476491573241571593,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,5.0,5.0
5420822638782035727,332143,2017-02-25 23:05:14,Token Transfer,S-RUYR-DPCS-3YXQ-86BXU,S-2KAY-AJDM-KUNB-5DQ9X,0.0,1.0
5244199803341659084,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,2.0,2.0
2818695652434593401,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,4.0,4.0
4747831450721559627,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2KAY-AJDM-KUNB-5DQ9X,2.0,1.0
14902523601205371463,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KAY-AJDM-KUNB-5DQ9X,10.0,2.0
17969903745671911278,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KAY-AJDM-KUNB-5DQ9X,2.0,2.0
16118272021794159803,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KAY-AJDM-KUNB-5DQ9X,3.0,2.0
5959296964603773197,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KAY-AJDM-KUNB-5DQ9X,10.0,6.0
2865330674362173635,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KAY-AJDM-KUNB-5DQ9X,10.0,6.0
14099171123900848159,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KAY-AJDM-KUNB-5DQ9X,6.0,6.0
18129503830182139997,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KAY-AJDM-KUNB-5DQ9X,5.0,1.0
7645081435995833254,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KAY-AJDM-KUNB-5DQ9X,5.0,1.0
8564081431521524085,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KAY-AJDM-KUNB-5DQ9X,12.0,1.0
7868309344576607723,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KAY-AJDM-KUNB-5DQ9X,7.0,3.0
9411771878930501260,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KAY-AJDM-KUNB-5DQ9X,10.0,3.0
2537733842237996739,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KAY-AJDM-KUNB-5DQ9X,10.0,3.0
10804999964014361161,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KAY-AJDM-KUNB-5DQ9X,20.0,1.0
5951562969770781424,328065,2017-02-14 13:49:50,Account Update,S-2KAY-AJDM-KUNB-5DQ9X,,0.0,1.0
1319815940922515374,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2KAY-AJDM-KUNB-5DQ9X,10.0,1.0
9166665940495380753,327499,2017-02-12 23:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2KAY-AJDM-KUNB-5DQ9X,3.0,1.0
11209230685002396526,327328,2017-02-12 11:57:44,Ordinary Payment,S-9MBD-2VMT-6TP4-98586,S-2KAY-AJDM-KUNB-5DQ9X,6.0,1.0
14804999518356457878,327188,2017-02-12 02:51:50,Token Transfer,S-RUYR-DPCS-3YXQ-86BXU,S-2KAY-AJDM-KUNB-5DQ9X,0.0,1.0
1554030764358863048,327117,2017-02-11 21:27:39,Token Transfer,S-RUYR-DPCS-3YXQ-86BXU,S-2KAY-AJDM-KUNB-5DQ9X,0.0,1.0
