ID,Height,timestamp,Type,From,To,Amount,Fee
17122205374843504924,780146,2020-08-02 10:05:26,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-4Y3L-HTP3-9HX5-2QU9P,1.27235,0.0147
11423444953847064797,741640,2020-04-17 00:08:51,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-Z267-THTN-XJTV-HU9WC,1.0,0.0294
12283545123560391698,739449,2020-04-10 20:36:58,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.05145
5467862930740079258,739446,2020-04-10 20:16:19,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-BFKK-43FH-L7PZ-3RJ2Q,1.0,0.0294
10084862600583025902,738383,2020-04-07 21:05:27,Ordinary Payment,S-35YM-XRDK-9R47-DDLZ7,S-HWBP-JT8D-T8CM-767DV,1.0,0.0441
4779588269412233585,736741,2020-04-03 07:16:29,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-97X9-DUEW-KZYC-EDL23,18.0,0.0441
17904700847648716166,736453,2020-04-02 12:01:33,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-HWBP-JT8D-T8CM-767DV,3.0,0.02205
7517426840149229869,736187,2020-04-01 17:52:38,Ordinary Payment,S-KBKH-3FWY-VL3R-AKGD8,S-HWBP-JT8D-T8CM-767DV,4.0,0.0294
11990422672380236447,736039,2020-04-01 08:21:29,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-HWBP-JT8D-T8CM-767DV,13.0,0.03675
7288790023686149785,735875,2020-03-31 20:46:50,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-QBQJ-HBCL-8RHQ-DVBLR,1.0,0.0441
18288620079149129618,733910,2020-03-26 09:10:38,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-SWMG-NJTZ-WM4W-3T7NV,1.0,0.00735
14045898285950188844,733860,2020-03-26 05:35:32,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-8B4Y-UNY7-9VJH-6AB6N,6.0,0.0147
16218987744896167649,733333,2020-03-24 18:17:06,Ordinary Payment,S-B62E-3QLZ-GJJS-26JCT,S-HWBP-JT8D-T8CM-767DV,6.0,0.05145
7228695291516536883,733150,2020-03-24 06:06:56,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-BWFP-24UH-Q99M-CRUKF,4.0,0.05145
1078684466455477399,733047,2020-03-23 23:09:34,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-G6ML-BDRA-ZEJH-8UWJ9,1.0,0.0588
17095690517566832756,731916,2020-03-20 19:32:44,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-HWBP-JT8D-T8CM-767DV,2.0,0.0441
11310555214764806212,731723,2020-03-20 06:39:38,Ordinary Payment,S-J5NF-E7A4-324U-39ZT4,S-HWBP-JT8D-T8CM-767DV,5.0,0.00735
11283237376771418579,731477,2020-03-19 13:40:40,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-E7DB-DQZQ-AKV6-3TQ3S,1.0,0.00735
7875403777643009480,731153,2020-03-18 16:11:34,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-N4S4-MBVM-QTSQ-D48RS,1.0,0.05145
3989457532690312191,730405,2020-03-16 14:02:28,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-HWBP-JT8D-T8CM-767DV,2.0,0.03675
16023435392378762698,730152,2020-03-15 20:32:26,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-JSDF-A5PJ-2726-3YCSA,5.0,0.0441
7822711849461927550,729174,2020-03-13 03:21:23,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-HWBP-JT8D-T8CM-767DV,2.0,0.0147
4885103366313354477,727144,2020-03-07 10:53:39,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-HWBP-JT8D-T8CM-767DV,1.0,0.0294
18399694874125258153,726378,2020-03-05 07:55:32,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-HWBP-JT8D-T8CM-767DV,2.0,0.00735
13169798386805966871,724371,2020-02-28 16:47:37,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-479W-GM4V-VD9E-8ETNX,1.0,0.0294
2311298481356424499,723969,2020-02-27 13:39:38,Ordinary Payment,S-QS8G-5NVQ-F786-5B7FY,S-HWBP-JT8D-T8CM-767DV,1.0,0.0441
15321025066690991355,721362,2020-02-20 06:51:22,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-XQ97-NVEX-UEEZ-6QBDM,8.0,0.03675
8370149053950812874,719560,2020-02-15 05:33:00,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-HWBP-JT8D-T8CM-767DV,4.0,0.00735
5519847569571795167,719553,2020-02-15 05:11:34,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-HWBP-JT8D-T8CM-767DV,2.0,0.00735
14364544658260217952,718791,2020-02-13 01:59:06,Ordinary Payment,S-N39C-4G5W-VZFM-FBFQC,S-HWBP-JT8D-T8CM-767DV,1.0,0.0588
394759278139029808,718317,2020-02-11 18:14:28,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-TW2E-X9L7-NDXX-7HJLD,6.0,0.03675
7600727571494191652,717488,2020-02-09 10:20:31,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-HWBP-JT8D-T8CM-767DV,7.0,0.02205
4714491015950415082,715162,2020-02-02 21:57:05,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-HDSQ-KESU-WEPJ-36JSA,3.0,0.0588
8843992064025993558,714740,2020-02-01 17:54:07,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-HWBP-JT8D-T8CM-767DV,1.0,0.0588
9842638952323616653,714689,2020-02-01 14:26:15,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-5WMY-6N6A-VZPS-98ZBV,5.0,0.0441
5849594687365084718,713628,2020-01-29 15:21:18,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-HWBP-JT8D-T8CM-767DV,7.0,0.05145
9959001136985764676,712789,2020-01-27 06:52:45,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-85RW-NV4K-PFM5-3PE9M,2.0,0.02205
3610928916649870697,712621,2020-01-26 19:51:34,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-X8SZ-N6XK-2VWB-5DQZM,8.0,0.05145
14919056232824514830,712452,2020-01-26 08:11:21,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-HWBP-JT8D-T8CM-767DV,2.0,0.02205
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HWBP-JT8D-T8CM-767DV,10.0,0.08085
