ID,Height,timestamp,Type,From,To,Amount,Fee
6620854450326866931,480449,2018-04-17 03:09:23,Ordinary Payment,S-W4PH-K8HK-6ATT-BJCYN,S-GAPF-Z2LE-JG59-FUZ7U,252.0,1.0
17969589269826147269,468718,2018-03-15 07:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-W4PH-K8HK-6ATT-BJCYN,100.16970258,1.0
18090437425109265366,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,0.47384562,1.0
17368703184395991485,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,0.86138785,1.0
14553639289838207403,465924,2018-03-07 11:57:20,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8334514608235206028,465462,2018-03-06 05:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,7.63003217,1.0
10736053886851750936,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,9.52269943,1.0
8192910926107459826,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,9.39961073,1.0
15532741978707407004,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,12.01937466,1.0
16741208085531265256,463429,2018-02-28 12:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,7.25791205,1.0
1925481349722617002,462926,2018-02-27 02:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,11.15884724,1.0
16649584116871942576,462426,2018-02-25 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,0.03398074,1.0
339607340216650043,461856,2018-02-24 02:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,8.55499419,1.0
2249617639665068063,461363,2018-02-22 18:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,17.83695672,1.0
15545063723067239669,460870,2018-02-21 08:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,18.95222713,1.0
17644656503588830922,460350,2018-02-19 21:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,39.28254142,1.0
17051452257088924894,459915,2018-02-18 16:22:59,Ordinary Payment,S-W4PH-K8HK-6ATT-BJCYN,S-GAPF-Z2LE-JG59-FUZ7U,5001.0,1.0
10908120181888088171,459853,2018-02-18 12:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,579.37976812,1.0
12670387340068202229,459784,2018-02-18 07:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,12.21859768,1.0
10370426123998687838,459281,2018-02-16 22:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,8.7576635,1.0
5016297275630197279,458787,2018-02-15 12:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,7.14633912,1.0
1454151180983265598,458286,2018-02-14 03:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,4.87249349,1.0
15459152624387800985,457792,2018-02-12 18:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,7.13746191,1.0
15616334408595808841,457296,2018-02-11 09:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,39.85457111,1.0
16167584339311111623,456801,2018-02-10 00:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,1.84956218,1.0
16784937343108210387,456643,2018-02-09 13:23:04,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12508846113475237552,456220,2018-02-08 09:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,2.68239627,1.0
10742535066109669356,455929,2018-02-07 13:05:43,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1043367134767782992,455791,2018-02-07 04:04:18,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-W4PH-K8HK-6ATT-BJCYN,0.0,1.0
3219080018652920102,455786,2018-02-07 03:48:36,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15527540550312136637,455727,2018-02-06 23:37:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,22.76408836,1.0
11714180717908430037,455229,2018-02-05 14:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,36.52409463,1.0
14859156545159639316,454730,2018-02-04 04:58:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,18.62978801,1.0
17219808771283666221,454729,2018-02-04 04:47:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4PH-K8HK-6ATT-BJCYN,4198.98229167,1.0
2017855408603535372,454622,2018-02-03 21:39:19,Ordinary Payment,S-W4PH-K8HK-6ATT-BJCYN,S-GAPF-Z2LE-JG59-FUZ7U,4200.0,1.0
13649459047171598602,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,17.74563328,1.0
4680293966825299528,453730,2018-02-01 09:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,6.86783619,1.0
17999985645988324967,453227,2018-01-31 00:05:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,12.62781499,1.0
533384732711862790,452728,2018-01-29 14:39:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,45.11191726,1.0
738740416670723278,452377,2018-01-28 14:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4PH-K8HK-6ATT-BJCYN,20.43999999,1.0
17319488132411744509,452237,2018-01-28 05:17:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,956.45929867,1.0
448310728161734145,451918,2018-01-27 07:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,0.01914524,1.0
14490756324299642962,451589,2018-01-26 10:04:22,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5178581097758318522,451584,2018-01-26 09:48:59,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11872834659228179431,451453,2018-01-26 01:02:16,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-W4PH-K8HK-6ATT-BJCYN,0.0,1.0
5272608098340529291,451446,2018-01-26 00:31:21,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3338426411941344289,451285,2018-01-25 13:36:24,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-W4PH-K8HK-6ATT-BJCYN,0.0,1.0
16182013900474672240,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4PH-K8HK-6ATT-BJCYN,2.79833835,1.0
340620304655949163,451026,2018-01-24 20:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4PH-K8HK-6ATT-BJCYN,20.51999999,1.0
10501526228854555444,450905,2018-01-24 12:25:12,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
997913767276826945,450778,2018-01-24 03:23:46,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1664289788478039089,450751,2018-01-24 01:52:02,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-W4PH-K8HK-6ATT-BJCYN,0.0,1.0
13732206181688897874,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4PH-K8HK-6ATT-BJCYN,9.74616198,1.0
7063042938084279702,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4PH-K8HK-6ATT-BJCYN,11.02127515,1.0
8852501402696222736,449986,2018-01-21 22:22:24,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13848211563112088894,449914,2018-01-21 17:31:19,Ordinary Payment,S-SWW4-SL9B-R7K9-8ZTBD,S-W4PH-K8HK-6ATT-BJCYN,10.0,1.0
8228194272307943211,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,4.33440413,1.0
4918694142488323727,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-W4PH-K8HK-6ATT-BJCYN,7.99263149,1.0
3403054834312796136,449728,2018-01-21 05:24:37,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-W4PH-K8HK-6ATT-BJCYN,0.0,1.0
13799193089924033737,449686,2018-01-21 02:21:54,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4960783657601459742,449607,2018-01-20 20:58:47,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14438874394025045870,449379,2018-01-20 05:35:17,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5338873075466611366,449379,2018-01-20 05:35:17,Ordinary Payment,S-W4PH-K8HK-6ATT-BJCYN,S-SWW4-SL9B-R7K9-8ZTBD,15.0,1.0
2536653999553524462,449304,2018-01-20 00:41:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,24.65211583,1.0
8246393265810762626,448811,2018-01-18 15:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4PH-K8HK-6ATT-BJCYN,0.00099117,1.0
17055562076402946448,448622,2018-01-18 03:11:52,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16487313129992669715,448448,2018-01-17 15:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4PH-K8HK-6ATT-BJCYN,20.37,1.0
11698386525666461632,447595,2018-01-15 06:26:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-W4PH-K8HK-6ATT-BJCYN,2350.68544349,1.0
278294962372345541,447400,2018-01-14 16:59:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4PH-K8HK-6ATT-BJCYN,20.18,1.0
2729741437286975196,447028,2018-01-13 16:15:08,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10737224616520961272,447016,2018-01-13 15:02:02,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2953733964061580662,447002,2018-01-13 14:13:11,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11211404523551733107,446883,2018-01-13 06:11:16,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16772146709989165133,446873,2018-01-13 05:50:27,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-W4PH-K8HK-6ATT-BJCYN,0.0,1.0
4946485725692388655,446591,2018-01-12 10:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4PH-K8HK-6ATT-BJCYN,21.69,1.0
6525614208793581548,446497,2018-01-12 04:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4PH-K8HK-6ATT-BJCYN,26.19,1.0
5325048082221685118,445400,2018-01-09 02:39:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4PH-K8HK-6ATT-BJCYN,33.07,1.0
11751457964769996640,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4PH-K8HK-6ATT-BJCYN,34.45,1.0
665217994058364029,444864,2018-01-07 14:45:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4PH-K8HK-6ATT-BJCYN,20.63,1.0
11699687547031946424,442904,2018-01-02 03:00:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W4PH-K8HK-6ATT-BJCYN,21.5,1.0
4578655476944667621,441295,2017-12-28 14:52:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4PH-K8HK-6ATT-BJCYN,594.0,1.0
2461491207182459628,441068,2017-12-27 23:53:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W4PH-K8HK-6ATT-BJCYN,15.0,1.0
15437675603651887603,440956,2017-12-27 16:22:22,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8724797673884809603,440847,2017-12-27 08:57:57,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11994569141018177198,440795,2017-12-27 04:57:04,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-W4PH-K8HK-6ATT-BJCYN,0.0,1.0
9021390092392409858,440786,2017-12-27 04:35:09,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-W4PH-K8HK-6ATT-BJCYN,0.0,1.0
4081703606270884746,440752,2017-12-27 02:30:58,Reward Recipient Assignment,S-W4PH-K8HK-6ATT-BJCYN,S-W4PH-K8HK-6ATT-BJCYN,0.0,1.0
5355104648195440424,440740,2017-12-27 01:44:49,Account Update,S-W4PH-K8HK-6ATT-BJCYN,,0.0,1.0
2799810340333686457,440738,2017-12-27 01:33:46,Ordinary Payment,S-9VS3-NK6X-YNQH-F962H,S-W4PH-K8HK-6ATT-BJCYN,10.0,1.0
