ID,Height,timestamp,Type,From,To,Amount,Fee
13063021717515442137,407425,2017-09-24 21:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,0.02522674,1.0
2131685120764608939,406930,2017-09-23 12:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,7.40002658,1.0
10185073829688132455,406844,2017-09-23 06:34:40,Reward Recipient Assignment,S-EK9K-8WSV-N3LU-CVFNU,S-EK9K-8WSV-N3LU-CVFNU,0.0,1.0
13642340955141508269,406510,2017-09-22 07:50:48,Reward Recipient Assignment,S-EK9K-8WSV-N3LU-CVFNU,S-EK9K-8WSV-N3LU-CVFNU,0.0,1.0
3381826797786457636,406433,2017-09-22 03:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,20.84279874,1.0
10762333576834340392,405935,2017-09-20 17:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,73.69908056,1.0
979799446856981231,405439,2017-09-19 08:10:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,18.44699345,1.0
7833556244088795493,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EK9K-8WSV-N3LU-CVFNU,31.5058615,1.0
15626577523794758428,404936,2017-09-17 22:05:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,28.04990666,1.0
12295112550531867909,404442,2017-09-16 12:53:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,31.32492037,1.0
9805512173342974381,403932,2017-09-15 03:01:56,Reward Recipient Assignment,S-EK9K-8WSV-N3LU-CVFNU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5101584193461058855,403721,2017-09-14 12:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,0.27610573,1.0
2753847878812549777,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EK9K-8WSV-N3LU-CVFNU,17.34021402,1.0
14408243869115121739,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EK9K-8WSV-N3LU-CVFNU,4.39204111,1.0
6911591910914987566,403224,2017-09-13 03:41:00,Reward Recipient Assignment,S-EK9K-8WSV-N3LU-CVFNU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10560533550895941385,403221,2017-09-13 03:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,29.13739575,1.0
11973821532162473524,402910,2017-09-12 06:59:49,Reward Recipient Assignment,S-EK9K-8WSV-N3LU-CVFNU,S-EK9K-8WSV-N3LU-CVFNU,0.0,1.0
13643182085664352095,402859,2017-09-12 03:29:24,Reward Recipient Assignment,S-EK9K-8WSV-N3LU-CVFNU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12695446237481129479,402728,2017-09-11 17:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,18.99948322,1.0
1384571911955592063,402230,2017-09-10 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,43.86848872,1.0
17304073350248404128,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,93.50427116,1.0
15755122101342088022,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,9.51499072,1.0
7369593412589108391,400739,2017-09-06 04:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,34.63701585,1.0
5209192523171924005,400239,2017-09-04 19:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,84.29974841,1.0
4474950251353019727,399743,2017-09-03 10:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,11.0905736,1.0
4264556629938019782,399248,2017-09-02 01:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,9.88462943,1.0
9928652180293292379,398749,2017-08-31 15:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,17.82062016,1.0
5294751329462112552,398253,2017-08-30 06:03:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,6.37013792,1.0
6260041138294669661,397760,2017-08-28 20:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,12.47425138,1.0
5187479334335344901,397259,2017-08-27 10:52:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,25.18014167,1.0
3954101709131925807,396764,2017-08-26 02:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,8.87101679,1.0
11205223956187182800,396260,2017-08-24 15:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,11.77728862,1.0
9740835540336946999,395765,2017-08-23 07:03:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,58.54382497,1.0
4204771518754987717,395264,2017-08-21 21:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,7.84269771,1.0
10366353064850343880,394767,2017-08-20 12:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,13.79115082,1.0
14891889701839636543,394272,2017-08-19 02:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,5.91408487,1.0
10018375445272380404,393778,2017-08-17 17:24:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,0.50756068,1.0
10883165179139946228,383107,2017-07-18 11:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,3.00188333,1.0
8614165788929108446,382735,2017-07-17 09:46:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,10.83451151,1.0
14521205193771422161,382373,2017-07-16 09:45:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,1.06485425,1.0
7252308666436121638,382009,2017-07-15 09:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,5.27857855,1.0
2534184507708695011,381650,2017-07-14 09:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,1.77769805,1.0
645025617073956987,381288,2017-07-13 08:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,3.83766941,1.0
12955631809188451331,380928,2017-07-12 08:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,1.5760989,1.0
13468980540117123931,380469,2017-07-11 02:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,0.57069738,1.0
8687126849695831595,380108,2017-07-10 01:47:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,2.13693623,1.0
8337032931459324405,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EK9K-8WSV-N3LU-CVFNU,0.48643906,1.0
5826080318850955783,379748,2017-07-09 01:44:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK9K-8WSV-N3LU-CVFNU,0.73175199,1.0
10185178262389605490,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EK9K-8WSV-N3LU-CVFNU,4.17096137,1.0
4122281906003655834,379365,2017-07-08 00:04:55,Reward Recipient Assignment,S-EK9K-8WSV-N3LU-CVFNU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6635434432095690261,379360,2017-07-07 23:45:59,Reward Recipient Assignment,S-EK9K-8WSV-N3LU-CVFNU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16271467076013896006,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EK9K-8WSV-N3LU-CVFNU,2.00207259,1.0
2992006802162119581,378519,2017-07-05 15:23:01,Reward Recipient Assignment,S-EK9K-8WSV-N3LU-CVFNU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11669654801212422053,378332,2017-07-05 02:49:11,Account Update,S-EK9K-8WSV-N3LU-CVFNU,,0.0,1.0
853201112190937534,378328,2017-07-05 02:34:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EK9K-8WSV-N3LU-CVFNU,10.0,1.0
