ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N5PH-KZ43-WUTS-B4KZV,6.59e-06,0.0735
3462846103530323251,574113,2019-01-04 06:55:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N5PH-KZ43-WUTS-B4KZV,0.0,0.09
8193470765018695279,574112,2019-01-04 06:49:11,Ordinary Payment,S-N5PH-KZ43-WUTS-B4KZV,S-HMZ4-BWUU-VN66-3TBE7,9085.7,0.1
4735840701018971298,564135,2018-12-07 09:07:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N5PH-KZ43-WUTS-B4KZV,0.0,0.2205
12479784263378256453,564134,2018-12-07 09:06:20,Ordinary Payment,S-N5PH-KZ43-WUTS-B4KZV,S-V68U-9FKU-PAYM-E9RFF,5000.0,0.15435
3671318408339934288,561597,2018-11-30 06:49:08,Ordinary Payment,S-JFQG-9DZX-4U9J-54YKP,S-N5PH-KZ43-WUTS-B4KZV,10000.0,0.08085
14170302587293296850,561593,2018-11-30 06:43:41,Ordinary Payment,S-JFQG-9DZX-4U9J-54YKP,S-N5PH-KZ43-WUTS-B4KZV,4080.0,0.08085
3917855867035265094,561589,2018-11-30 06:23:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-N5PH-KZ43-WUTS-B4KZV,0.0,0.08085
2110258156998341252,561588,2018-11-30 06:14:09,Account Update,S-N5PH-KZ43-WUTS-B4KZV,,0.0,0.0441
16628245762460244412,561586,2018-11-30 06:01:19,Ordinary Payment,S-JFQG-9DZX-4U9J-54YKP,S-N5PH-KZ43-WUTS-B4KZV,6.0,0.05145
