ID,Height,timestamp,Type,From,To,Amount,Fee
9479653526426816105,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PM4P-RPXL-8SHX-CDB6N,1e-07,1.0
5102470713827103296,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM4P-RPXL-8SHX-CDB6N,2.0,1.0001
3185594827252381417,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM4P-RPXL-8SHX-CDB6N,1.0,1.0
13139882275412400793,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM4P-RPXL-8SHX-CDB6N,1.0,3.0
4284826431977561312,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM4P-RPXL-8SHX-CDB6N,2.0,2.0
8630371154463782882,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM4P-RPXL-8SHX-CDB6N,3.0,3.0
14177544399906669157,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM4P-RPXL-8SHX-CDB6N,3.0,1.0
10487117011109166445,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM4P-RPXL-8SHX-CDB6N,3.0,3.0
14535933367352895963,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM4P-RPXL-8SHX-CDB6N,20.0,1.0
8853266795661005836,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM4P-RPXL-8SHX-CDB6N,2.0,1.0
14866539222377582865,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM4P-RPXL-8SHX-CDB6N,5.0,2.0
720537769878258581,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM4P-RPXL-8SHX-CDB6N,6.0,5.0
2088496310604277953,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM4P-RPXL-8SHX-CDB6N,5.0,5.0
4534464979959601937,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM4P-RPXL-8SHX-CDB6N,12.0,2.0
7363685712626165525,332109,2017-02-25 20:41:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM4P-RPXL-8SHX-CDB6N,2.0,2.0
6471595595986554999,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM4P-RPXL-8SHX-CDB6N,2.0,2.0
16083125548656710307,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM4P-RPXL-8SHX-CDB6N,4.0,4.0
4599541790392943834,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PM4P-RPXL-8SHX-CDB6N,2.0,1.0
2555457146427172501,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM4P-RPXL-8SHX-CDB6N,2.0,1.0
16496806282305427167,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM4P-RPXL-8SHX-CDB6N,2.0,1.0
15083643537255391565,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM4P-RPXL-8SHX-CDB6N,2.0,1.0
5249645288859906232,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM4P-RPXL-8SHX-CDB6N,5.0,2.0
11335084935192994516,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM4P-RPXL-8SHX-CDB6N,5.0,2.0
3837824262720689671,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM4P-RPXL-8SHX-CDB6N,11.0,2.0
5568090605475441050,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM4P-RPXL-8SHX-CDB6N,14.0,2.0
14741882692419991401,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM4P-RPXL-8SHX-CDB6N,8.0,2.0
1626007411155722184,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PM4P-RPXL-8SHX-CDB6N,10.0,2.0
9814808670403086999,329277,2017-02-17 22:53:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-PM4P-RPXL-8SHX-CDB6N,3.0,1.0
