ID,Height,timestamp,Type,From,To,Amount,Fee
17821124025269249762,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9EP6-BAQU-JZAK-32ZCK,1e-08,0.03675
13744665016934481289,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EP6-BAQU-JZAK-32ZCK,0.0,1.0
17849819478013286811,385210,2017-07-24 19:12:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EP6-BAQU-JZAK-32ZCK,0.0,1.0
2573054646631808295,384900,2017-07-23 22:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EP6-BAQU-JZAK-32ZCK,0.0,1.0
17403547529193321268,383711,2017-07-20 06:43:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9EP6-BAQU-JZAK-32ZCK,0.0,1.0
13933176799412241686,83936,2015-04-03 05:26:25,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-9EP6-BAQU-JZAK-32ZCK,88.8076115,1.0
7101780284319885047,83848,2015-04-02 23:32:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9EP6-BAQU-JZAK-32ZCK,56.64546326,1.0
5401897208058787832,83665,2015-04-02 11:33:09,Ordinary Payment,S-9EP6-BAQU-JZAK-32ZCK,S-JWAX-DH9U-QZ4B-ENYPG,3616.0,4.0
11793845252791525072,83657,2015-04-02 11:08:11,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-9EP6-BAQU-JZAK-32ZCK,78.57372092,1.0
16262938929188821882,83576,2015-04-02 06:01:03,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-9EP6-BAQU-JZAK-32ZCK,118.36058138,1.0
8148248975193997118,83545,2015-04-02 03:19:40,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-9EP6-BAQU-JZAK-32ZCK,130.3500959,1.0
16705072607110879670,83447,2015-04-01 21:03:43,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-9EP6-BAQU-JZAK-32ZCK,120.47940824,1.0
9800182999925469968,83390,2015-04-01 17:34:28,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-9EP6-BAQU-JZAK-32ZCK,180.2805298,1.0
8348171040157164748,83377,2015-04-01 16:52:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-9EP6-BAQU-JZAK-32ZCK,145.22521365,1.0
673364983025617375,83350,2015-04-01 14:39:04,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-9EP6-BAQU-JZAK-32ZCK,81.44987951,1.0
4895398991579090029,83336,2015-04-01 13:42:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9EP6-BAQU-JZAK-32ZCK,120.65937776,1.0
8067679017812560429,83144,2015-04-01 00:43:33,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-9EP6-BAQU-JZAK-32ZCK,51.23923664,1.0
10513978111242649077,83115,2015-03-31 23:06:31,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9EP6-BAQU-JZAK-32ZCK,359.17578947,1.0
13561861339299278966,83113,2015-03-31 23:00:55,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-9EP6-BAQU-JZAK-32ZCK,117.8079861,1.0
11552545379144702780,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-9EP6-BAQU-JZAK-32ZCK,99.6373529,1.0
3641336633499417340,82987,2015-03-31 14:10:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-9EP6-BAQU-JZAK-32ZCK,65.44019416,1.0
4558052051047067995,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-9EP6-BAQU-JZAK-32ZCK,49.56655172,1.0
3519783186105452347,82843,2015-03-31 04:19:18,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-9EP6-BAQU-JZAK-32ZCK,184.96032605,1.0
6916048389736648131,82798,2015-03-31 01:16:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9EP6-BAQU-JZAK-32ZCK,131.88038834,1.0
15635309165429386346,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-9EP6-BAQU-JZAK-32ZCK,93.001923,1.0
10445933811123639584,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-9EP6-BAQU-JZAK-32ZCK,17.10407407,1.0
1654946361599767916,82517,2015-03-30 06:23:56,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-9EP6-BAQU-JZAK-32ZCK,89.04394736,1.0
8856076191156147310,82463,2015-03-30 02:37:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9EP6-BAQU-JZAK-32ZCK,134.74886801,1.0
7968332872599170977,82261,2015-03-29 13:30:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-9EP6-BAQU-JZAK-32ZCK,88.26095651,1.0
15311337009113592016,82152,2015-03-29 06:05:24,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9EP6-BAQU-JZAK-32ZCK,143.65596743,1.0
79558153165189714,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-9EP6-BAQU-JZAK-32ZCK,100.23284015,1.0
11437379043662267082,81828,2015-03-28 08:44:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9EP6-BAQU-JZAK-32ZCK,206.37393938,1.0
4471598943645733572,81816,2015-03-28 07:36:10,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9EP6-BAQU-JZAK-32ZCK,54.1882258,1.0
15545690476739172083,81789,2015-03-28 05:52:54,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-9EP6-BAQU-JZAK-32ZCK,165.45962159,1.0
15460511714750873944,81709,2015-03-28 00:22:55,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-9EP6-BAQU-JZAK-32ZCK,160.97254432,1.0
14646448561843045421,81645,2015-03-27 19:52:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9EP6-BAQU-JZAK-32ZCK,64.38222929,1.0
14956007635726358878,81592,2015-03-27 16:18:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9EP6-BAQU-JZAK-32ZCK,174.47025638,1.0
9784347981454840471,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-9EP6-BAQU-JZAK-32ZCK,58.76716156,1.0
13108609583490621658,81333,2015-03-26 23:13:55,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-9EP6-BAQU-JZAK-32ZCK,33.30245612,1.0
15805401130897088840,81246,2015-03-26 16:44:50,Ordinary Payment,S-9EP6-BAQU-JZAK-32ZCK,S-JWAX-DH9U-QZ4B-ENYPG,11508.0,12.0
7893207670687378807,81197,2015-03-26 14:02:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9EP6-BAQU-JZAK-32ZCK,42.58815286,1.0
2032963345538692699,81169,2015-03-26 12:06:25,Ordinary Payment,S-ZCPR-ANTZ-TPTJ-4NZX9,S-9EP6-BAQU-JZAK-32ZCK,91.47756756,1.0
10337879470943224378,81155,2015-03-26 11:02:56,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-9EP6-BAQU-JZAK-32ZCK,105.62427754,1.0
4527999705083325130,80985,2015-03-25 23:33:02,Ordinary Payment,S-TFAF-7RFC-SC9J-2ZYBD,S-9EP6-BAQU-JZAK-32ZCK,114.98881354,1.0
9869864605849428087,80952,2015-03-25 21:15:32,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-9EP6-BAQU-JZAK-32ZCK,125.72851851,1.0
11167820568559777020,80942,2015-03-25 20:45:09,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-9EP6-BAQU-JZAK-32ZCK,107.62444444,1.0
6005534622201662447,80933,2015-03-25 20:27:14,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-9EP6-BAQU-JZAK-32ZCK,128.1196226,1.0
1354388013924669404,80889,2015-03-25 17:29:28,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-9EP6-BAQU-JZAK-32ZCK,55.40115383,1.0
2259585491485593257,80816,2015-03-25 12:14:13,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-9EP6-BAQU-JZAK-32ZCK,51.84432432,1.0
15892384684554755726,80743,2015-03-25 07:26:32,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-9EP6-BAQU-JZAK-32ZCK,196.40403842,1.0
11670337140801566516,80691,2015-03-25 03:50:41,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-9EP6-BAQU-JZAK-32ZCK,41.15609855,1.0
15630564691498693406,80609,2015-03-24 22:04:21,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9EP6-BAQU-JZAK-32ZCK,88.45542482,1.0
10773079178475390392,80577,2015-03-24 20:10:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-9EP6-BAQU-JZAK-32ZCK,114.33719099,1.0
10657773486744948111,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-9EP6-BAQU-JZAK-32ZCK,53.9224719,1.0
5178923261066139276,80423,2015-03-24 09:37:12,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9EP6-BAQU-JZAK-32ZCK,32.54578431,1.0
8211861266755582589,80370,2015-03-24 06:14:01,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9EP6-BAQU-JZAK-32ZCK,78.57372092,1.0
3022957015461646152,80330,2015-03-24 03:46:27,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-9EP6-BAQU-JZAK-32ZCK,36.19206521,1.0
9696924057019729850,80285,2015-03-24 00:34:54,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9EP6-BAQU-JZAK-32ZCK,100.3828148,1.0
13226124744035993449,80210,2015-03-23 19:51:39,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-9EP6-BAQU-JZAK-32ZCK,116.41024505,1.0
12429841270210117757,80130,2015-03-23 14:07:39,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-9EP6-BAQU-JZAK-32ZCK,82.96736192,1.0
3342925638372830585,80029,2015-03-23 07:43:56,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-9EP6-BAQU-JZAK-32ZCK,96.762,1.0
3511286357907786681,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-9EP6-BAQU-JZAK-32ZCK,96.16709933,1.0
15222293397767232460,79933,2015-03-23 01:11:37,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9EP6-BAQU-JZAK-32ZCK,156.3181609,1.0
8868321215263280845,79916,2015-03-23 00:05:21,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-9EP6-BAQU-JZAK-32ZCK,125.33858456,1.0
1783680878969107428,79845,2015-03-22 18:46:35,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-9EP6-BAQU-JZAK-32ZCK,61.78293577,1.0
11310502534197822636,79803,2015-03-22 16:34:12,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-9EP6-BAQU-JZAK-32ZCK,111.18590163,1.0
45524891088116785,79795,2015-03-22 15:49:22,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-9EP6-BAQU-JZAK-32ZCK,38.78686046,1.0
9880940294454997405,79768,2015-03-22 14:07:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-9EP6-BAQU-JZAK-32ZCK,110.90367292,1.0
8728630942108420730,79603,2015-03-22 03:02:15,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9EP6-BAQU-JZAK-32ZCK,127.81581176,1.0
12456288196645896074,79531,2015-03-21 22:23:56,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-9EP6-BAQU-JZAK-32ZCK,49.31867647,1.0
10575388463239242847,79479,2015-03-21 19:04:48,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-9EP6-BAQU-JZAK-32ZCK,186.48876712,1.0
15331548284811439967,79447,2015-03-21 16:33:34,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-9EP6-BAQU-JZAK-32ZCK,108.49344,1.0
12334392579972313459,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-9EP6-BAQU-JZAK-32ZCK,118.0146086,1.0
14673988138525147645,79200,2015-03-21 00:02:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-9EP6-BAQU-JZAK-32ZCK,130.6026923,1.0
14737697318118115019,79181,2015-03-20 22:33:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9EP6-BAQU-JZAK-32ZCK,101.75285285,1.0
15712872346172233022,79116,2015-03-20 18:31:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-9EP6-BAQU-JZAK-32ZCK,39.55312592,1.0
7848656823686884881,79006,2015-03-20 11:11:35,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-9EP6-BAQU-JZAK-32ZCK,68.56381192,1.0
14143033756210237622,78859,2015-03-20 01:12:57,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-9EP6-BAQU-JZAK-32ZCK,54.1882258,1.0
14986589245748985315,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-9EP6-BAQU-JZAK-32ZCK,125.39414242,1.0
17972110798714819895,78715,2015-03-19 15:23:30,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-9EP6-BAQU-JZAK-32ZCK,43.72771241,1.0
16846854789331727554,78687,2015-03-19 13:29:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9EP6-BAQU-JZAK-32ZCK,140.58634478,1.0
564581214411811739,78639,2015-03-19 10:14:01,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-9EP6-BAQU-JZAK-32ZCK,115.9801709,1.0
3590021659069994836,78436,2015-03-18 20:47:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-9EP6-BAQU-JZAK-32ZCK,110.5761956,1.0
13808969064209320649,78376,2015-03-18 16:58:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-9EP6-BAQU-JZAK-32ZCK,85.62455695,1.0
7231935798056862507,78295,2015-03-18 11:03:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9EP6-BAQU-JZAK-32ZCK,89.04394735,1.0
14224841046250339618,78191,2015-03-18 04:29:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9EP6-BAQU-JZAK-32ZCK,96.6922198,1.0
3669440188643155935,77923,2015-03-17 10:24:34,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-9EP6-BAQU-JZAK-32ZCK,120.43713972,1.0
825720160024948129,77755,2015-03-16 22:58:11,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-9EP6-BAQU-JZAK-32ZCK,112.1130578,1.0
518701672468771625,77679,2015-03-16 18:03:34,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-9EP6-BAQU-JZAK-32ZCK,33.915,1.0
9310212379467587465,77633,2015-03-16 14:57:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9EP6-BAQU-JZAK-32ZCK,87.44381256,1.0
6221515831047035104,77505,2015-03-16 06:22:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9EP6-BAQU-JZAK-32ZCK,116.65054436,1.0
7917142800381174070,77346,2015-03-15 19:49:19,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-9EP6-BAQU-JZAK-32ZCK,138.66,1.0
6437558899991834840,77326,2015-03-15 18:09:41,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-9EP6-BAQU-JZAK-32ZCK,335.55770486,1.0
5019868594641536717,77305,2015-03-15 16:54:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9EP6-BAQU-JZAK-32ZCK,161.63879333,1.0
12335566930609932937,77187,2015-03-15 08:48:40,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9EP6-BAQU-JZAK-32ZCK,200.27470588,1.0
16582375350312528517,77155,2015-03-15 06:33:20,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-9EP6-BAQU-JZAK-32ZCK,122.30342342,1.0
4443594303239783349,77090,2015-03-15 02:37:46,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-9EP6-BAQU-JZAK-32ZCK,79.50988235,1.0
9188108660841614824,77033,2015-03-14 22:34:30,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-9EP6-BAQU-JZAK-32ZCK,57.99431034,1.0
15317497965811705077,76987,2015-03-14 19:28:03,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-9EP6-BAQU-JZAK-32ZCK,487.81,1.0
8727711480419084988,76985,2015-03-14 19:00:22,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-9EP6-BAQU-JZAK-32ZCK,110.52109628,1.0
13682589756648230540,76824,2015-03-14 08:11:51,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-9EP6-BAQU-JZAK-32ZCK,118.2219512,1.0
17468947473131136737,76707,2015-03-14 00:46:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9EP6-BAQU-JZAK-32ZCK,44.02197368,1.0
6162219006606554578,76554,2015-03-13 14:21:21,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-9EP6-BAQU-JZAK-32ZCK,27.51391665,1.0
14704631444612907909,76321,2015-03-12 22:42:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9EP6-BAQU-JZAK-32ZCK,100.3828148,1.0
13212936242319539177,76278,2015-03-12 20:11:11,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-9EP6-BAQU-JZAK-32ZCK,79.50988234,1.0
6402168869504945691,76243,2015-03-12 17:29:54,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9EP6-BAQU-JZAK-32ZCK,45.87219178,1.0
1590605375672375110,76218,2015-03-12 15:48:12,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-9EP6-BAQU-JZAK-32ZCK,191.77014084,1.0
113337996999870982,76202,2015-03-12 14:43:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-9EP6-BAQU-JZAK-32ZCK,89.7404198,1.0
14547669445900947442,76031,2015-03-12 03:19:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-9EP6-BAQU-JZAK-32ZCK,79.82685038,1.0
1974482025866717247,75972,2015-03-11 23:28:18,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-9EP6-BAQU-JZAK-32ZCK,163.24016,1.0
8331235692977054138,75911,2015-03-11 19:22:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-9EP6-BAQU-JZAK-32ZCK,109.37645157,1.0
9881751040821468645,75761,2015-03-11 09:05:52,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9EP6-BAQU-JZAK-32ZCK,174.47025641,1.0
10119634200869968744,75750,2015-03-11 08:24:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9EP6-BAQU-JZAK-32ZCK,106.16639815,1.0
10706669250886792881,75666,2015-03-11 02:41:22,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-9EP6-BAQU-JZAK-32ZCK,80.4683333,1.0
11447104760181648578,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9EP6-BAQU-JZAK-32ZCK,0.0,1.0
6254794010326418595,75603,2015-03-10 22:16:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-9EP6-BAQU-JZAK-32ZCK,149.40307692,1.0
16160162831077768874,75563,2015-03-10 19:50:04,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-9EP6-BAQU-JZAK-32ZCK,110.96373056,1.0
10074624909406588292,75502,2015-03-10 15:51:31,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-9EP6-BAQU-JZAK-32ZCK,190.23008849,1.0
7993826447582273107,75483,2015-03-10 14:42:21,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-9EP6-BAQU-JZAK-32ZCK,96.33783783,1.0
13338562117416022667,75471,2015-03-10 13:58:32,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-9EP6-BAQU-JZAK-32ZCK,99.56544496,1.0
10241421757910951193,75364,2015-03-10 06:33:23,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9EP6-BAQU-JZAK-32ZCK,100.45070422,1.0
16159625914458438295,75349,2015-03-10 05:40:46,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-9EP6-BAQU-JZAK-32ZCK,134.90566037,1.0
5251517942285611286,75340,2015-03-10 05:03:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-9EP6-BAQU-JZAK-32ZCK,66.86137281,1.0
16607750105740408705,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9EP6-BAQU-JZAK-32ZCK,0.0,1.0
13589475905053870275,75199,2015-03-09 19:39:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-9EP6-BAQU-JZAK-32ZCK,81.16349804,1.0
4789956958201679322,75073,2015-03-09 10:39:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-9EP6-BAQU-JZAK-32ZCK,90.875,1.0
16473661310308517283,74977,2015-03-09 04:59:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9EP6-BAQU-JZAK-32ZCK,0.0,1.0
18269679045194355123,74966,2015-03-09 03:57:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9EP6-BAQU-JZAK-32ZCK,47.43515845,1.0
12637111436959008948,74793,2015-03-08 16:30:07,Ordinary Payment,S-RR4V-K372-K79Y-B7EDA,S-9EP6-BAQU-JZAK-32ZCK,93.77631576,1.0
340694988558449438,74729,2015-03-08 12:15:06,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-9EP6-BAQU-JZAK-32ZCK,84.74999999,1.0
3019698469497728837,74689,2015-03-08 09:19:58,Ordinary Payment,S-BHUH-FLMY-V4PN-EGMH2,S-9EP6-BAQU-JZAK-32ZCK,99.04166666,1.0
17587740166732445437,74677,2015-03-08 08:31:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9EP6-BAQU-JZAK-32ZCK,45.77272724,1.0
11087545184538496394,74555,2015-03-08 00:25:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9EP6-BAQU-JZAK-32ZCK,95.5549597,1.0
5956254847899784892,74417,2015-03-07 15:13:35,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-9EP6-BAQU-JZAK-32ZCK,69.61764704,1.0
13663476395927504634,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9EP6-BAQU-JZAK-32ZCK,0.0,1.0
9493437016345589703,74345,2015-03-07 10:28:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-9EP6-BAQU-JZAK-32ZCK,0.0,1.0
9921281983339586328,74321,2015-03-07 08:58:25,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-9EP6-BAQU-JZAK-32ZCK,181.35443036,1.0
1264198552924286295,74308,2015-03-07 08:04:06,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-9EP6-BAQU-JZAK-32ZCK,170.5,1.0
13371682058278678694,74281,2015-03-07 05:54:41,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-9EP6-BAQU-JZAK-32ZCK,77.96102309,1.0
17009666066520198410,74138,2015-03-06 20:29:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9EP6-BAQU-JZAK-32ZCK,73.91976219,1.0
10898502436516875992,74016,2015-03-06 12:02:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9EP6-BAQU-JZAK-32ZCK,100.45070422,1.0
4234540464799442152,73985,2015-03-06 10:18:19,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-9EP6-BAQU-JZAK-32ZCK,45.47096774,1.0
5054462494394926348,73879,2015-03-06 03:08:11,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-9EP6-BAQU-JZAK-32ZCK,132.69837584,1.0
18214091699725232764,73796,2015-03-05 21:13:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-9EP6-BAQU-JZAK-32ZCK,152.25531914,1.0
16308917337494070472,73762,2015-03-05 18:56:08,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-9EP6-BAQU-JZAK-32ZCK,78.81163432,1.0
9288734481322998276,73688,2015-03-05 13:57:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-9EP6-BAQU-JZAK-32ZCK,150.3235294,1.0
6942526796751545116,73613,2015-03-05 08:56:01,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-9EP6-BAQU-JZAK-32ZCK,145.402439,1.0
10427244945099137312,73576,2015-03-05 06:50:06,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-9EP6-BAQU-JZAK-32ZCK,112.43307086,1.0
3457403145903096027,73495,2015-03-05 01:13:40,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-9EP6-BAQU-JZAK-32ZCK,219.17903929,1.0
5197636332172166800,73440,2015-03-04 21:36:46,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-9EP6-BAQU-JZAK-32ZCK,79.03333333,1.0
4227294004780106822,73431,2015-03-04 21:10:07,Ordinary Payment,S-3CB6-KFWY-L6ZU-C5RD8,S-9EP6-BAQU-JZAK-32ZCK,105.97524752,1.0
11305119146623788682,73404,2015-03-04 19:23:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9EP6-BAQU-JZAK-32ZCK,107.58793967,1.0
6318326109406735994,73377,2015-03-04 17:13:07,Ordinary Payment,S-9EP6-BAQU-JZAK-32ZCK,S-JWAX-DH9U-QZ4B-ENYPG,4078.0,4.0
11806656647527131395,73368,2015-03-04 16:41:16,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-9EP6-BAQU-JZAK-32ZCK,37.31382978,1.0
5420318338623150123,73330,2015-03-04 14:09:00,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-9EP6-BAQU-JZAK-32ZCK,210.85294115,1.0
8665585845901314260,73309,2015-03-04 12:50:27,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-9EP6-BAQU-JZAK-32ZCK,90.64122135,1.0
2948691841566254244,73186,2015-03-04 04:46:32,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-9EP6-BAQU-JZAK-32ZCK,109.8153846,1.0
