ID,Height,timestamp,Type,From,To,Amount,Fee
16230294731899865490,477073,2018-04-07 17:12:31,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-6N6D-3QLZ-YV3G-DVZT9,1.0000002,1.0
9288846130321796210,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZGTM-RN4B-VG4D-CKBG6,1e-07,1.0
254334834179364776,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZGTM-RN4B-VG4D-CKBG6,1e-07,1.0
14184739966759465364,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,2.0,1.0001
15144102001138082739,338112,2017-03-14 15:39:51,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,69999.0,1.0
9806931778143210906,338106,2017-03-14 15:34:14,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,70000.0,7.0
6059720545382682517,338106,2017-03-14 15:34:14,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
912930270287169138,338104,2017-03-14 15:28:47,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,30000.0,3.0
6632259216084520625,338100,2017-03-14 15:05:05,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,47999.0,1.0
1705109024716451952,338098,2017-03-14 14:52:24,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,48000.0,5.0
18443279350171980925,335835,2017-03-08 07:39:19,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,33999.0,1.0
1622804582890249597,335832,2017-03-08 07:30:38,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,34000.0,3.0
8399783538310807332,335538,2017-03-07 11:11:13,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
4465377302610334343,335535,2017-03-07 10:39:33,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,50000.0,5.0
2990572204617663532,335063,2017-03-06 03:28:22,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12938776397718089179,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTM-RN4B-VG4D-CKBG6,1.0,1.0
9178595989616761979,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTM-RN4B-VG4D-CKBG6,1.0,3.0
3775051297610711651,334880,2017-03-05 14:39:02,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4806062392942932009,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTM-RN4B-VG4D-CKBG6,2.0,2.0
12949742225341175567,334707,2017-03-05 03:17:50,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6731181139559581318,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTM-RN4B-VG4D-CKBG6,3.0,3.0
17199457379680852330,334567,2017-03-04 17:38:18,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7056471544158294220,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTM-RN4B-VG4D-CKBG6,3.0,1.0
7575088584153325227,334317,2017-03-04 00:42:56,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
16021888562200917759,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTM-RN4B-VG4D-CKBG6,20.0,1.0
5517641663223905372,333836,2017-03-02 16:34:18,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12051697929478803375,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTM-RN4B-VG4D-CKBG6,2.0,1.0
13804106906786850451,333592,2017-03-02 00:09:26,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
12734113830268567552,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTM-RN4B-VG4D-CKBG6,5.0,2.0
5012609859352775436,332880,2017-02-28 00:16:16,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
16577791354176462931,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTM-RN4B-VG4D-CKBG6,6.0,5.0
5852166903022760479,332642,2017-02-27 08:30:08,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,9961.0,1.0
12477809694343272253,332640,2017-02-27 08:27:05,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,9962.0,1.0
5974443690939627332,332522,2017-02-27 00:12:35,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
9768009619932198316,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTM-RN4B-VG4D-CKBG6,5.0,5.0
10084133145219348896,332170,2017-02-26 00:55:51,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
16739645579462446123,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTM-RN4B-VG4D-CKBG6,12.0,2.0
10012037001587321047,332089,2017-02-25 19:28:18,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8673717179109639990,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTM-RN4B-VG4D-CKBG6,2.0,2.0
4747985274092950878,331897,2017-02-25 06:34:30,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5284558508709196219,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTM-RN4B-VG4D-CKBG6,2.0,2.0
1363434687489327999,331836,2017-02-25 02:40:06,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
5619383316259016912,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTM-RN4B-VG4D-CKBG6,4.0,4.0
6202755837108690176,331783,2017-02-24 22:34:24,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4137684614386600251,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZGTM-RN4B-VG4D-CKBG6,2.0,1.0
2128586344798018648,331746,2017-02-24 20:13:08,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,36999.0,1.0
8704287143542781153,331744,2017-02-24 20:09:17,Ordinary Payment,S-MPV4-TVRA-WZPB-F63DS,S-ZGTM-RN4B-VG4D-CKBG6,37000.0,4.0
9455801236412665990,331726,2017-02-24 18:55:23,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,9998.0,1.0
13994182286864181153,331724,2017-02-24 18:49:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZGTM-RN4B-VG4D-CKBG6,9999.0,1.0
5849651090565812223,331700,2017-02-24 17:01:28,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
15681915563625531816,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,2.0,1.0
10232846813909218705,331593,2017-02-24 10:16:26,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3735406122268151622,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,2.0,1.0
12206484752210932755,331455,2017-02-24 00:52:16,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
253272111504181509,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,2.0,1.0
2051461594359652807,331198,2017-02-23 07:49:58,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11466988076286351992,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,5.0,2.0
9080492507051418485,331164,2017-02-23 05:46:27,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
18004558349220864255,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,5.0,2.0
16803729677094983104,331103,2017-02-23 01:21:31,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
5589307164670594409,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,11.0,2.0
10444142384654410716,331078,2017-02-22 23:48:57,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
14194126472708360612,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,14.0,2.0
8846660637199166302,331055,2017-02-22 22:08:35,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
18002858424994527227,331044,2017-02-22 21:31:36,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
5578996493551167726,331044,2017-02-22 21:31:36,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,10000.0,1.0
11859435693100272820,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,8.0,2.0
9363932361868824161,330299,2017-02-20 19:34:15,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6181113711637467777,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,10.0,2.0
14952671446422437181,330197,2017-02-20 12:24:59,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,99484.0,1.0
6233495560744354258,330194,2017-02-20 12:18:58,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,99485.0,10.0
7509530434526032376,329482,2017-02-18 13:15:06,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8192216749456446232,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,2.0,2.0
14850425535981886180,329357,2017-02-18 04:09:08,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,10002.0,1.0
12419057372181789859,329347,2017-02-18 03:08:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,3.0,2.0
17149001935800485760,329277,2017-02-17 22:53:00,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17845596075106356009,329273,2017-02-17 22:39:08,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,10000.0,1.0
5595040781244070199,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,10.0,6.0
4426679630544855522,329234,2017-02-17 19:38:49,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2557644488462685926,329231,2017-02-17 19:34:28,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,5.0,1.0
1393930849206538223,329198,2017-02-17 17:23:36,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
16610879898336105199,329196,2017-02-17 17:17:04,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
16685262598757295820,329195,2017-02-17 17:13:44,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,5.0,1.0
13426229372992277703,329194,2017-02-17 17:11:51,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,5.0,1.0
14804107547394373160,329194,2017-02-17 17:11:51,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,5.0,1.0
15470314738016825079,329194,2017-02-17 17:11:51,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,5.0,1.0
2125259877467109687,329194,2017-02-17 17:11:51,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,5.0,1.0
5034231555345252319,329194,2017-02-17 17:11:51,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,5.0,1.0
16601535023405245212,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,6.0,6.0
3792797739234928890,328987,2017-02-17 03:19:35,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
15076055936126852328,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,5.0,1.0
14225128940493435980,328623,2017-02-16 02:39:46,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7205155426347119216,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,5.0,1.0
11815556202333459440,328577,2017-02-15 23:36:23,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
8816595836770089331,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,12.0,1.0
4074932195143304022,328536,2017-02-15 20:46:33,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,4699.0,1.0
317187204832063098,328534,2017-02-15 20:38:30,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,4700.0,1.0
3923156108129888108,328530,2017-02-15 20:33:44,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
15426215869015202929,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,7.0,3.0
2070669869102114525,328454,2017-02-15 15:26:33,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
13544319661568148945,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,10.0,3.0
17198574742346144582,328281,2017-02-15 03:49:01,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17423418548124596933,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,10.0,3.0
3027203295619693667,328176,2017-02-14 20:55:50,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
679641556228311823,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,20.0,1.0
2117096701104173446,328040,2017-02-14 11:37:39,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,8999.0,1.0
13066620487027967335,328037,2017-02-14 11:20:39,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,9000.0,1.0
3107266815262696927,327918,2017-02-14 03:48:50,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16031721431927890967,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZGTM-RN4B-VG4D-CKBG6,10.0,1.0
4504807579327076911,323843,2017-02-02 18:00:42,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
13542442333142478297,323840,2017-02-02 17:53:49,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,1000.0,1.0
5906309482658790758,323026,2017-01-31 11:50:19,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,9299.0,1.0
15969786788068509013,323023,2017-01-31 11:29:24,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,9300.0,1.0
14604773881974731224,321621,2017-01-27 13:04:00,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,5318.0,1.0
15962499209526756893,321615,2017-01-27 12:51:37,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,5319.0,1.0
13280076060938784286,319558,2017-01-21 18:31:26,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,89999.0,1.0
10819647989638158,319556,2017-01-21 18:24:57,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,90000.0,9.0
12700945572726099350,318797,2017-01-19 15:25:06,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,97799.0,1.0
8396826850820720685,318795,2017-01-19 15:18:40,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,97800.0,10.0
2508120487933574266,317113,2017-01-14 22:01:59,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
10061895352785922424,317111,2017-01-14 21:51:59,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,20000.0,2.0
4922921471596276228,316577,2017-01-13 10:06:23,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,79999.0,1.0
6992240418031923464,316574,2017-01-13 10:04:25,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,80000.0,8.0
17594822042056367789,316260,2017-01-12 12:49:51,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,77999.0,1.0
13274787769906190241,316258,2017-01-12 12:43:38,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,78000.0,8.0
9064051816544224009,316204,2017-01-12 08:43:59,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
14700410869043625488,316202,2017-01-12 08:36:12,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,50000.0,5.0
1019300576323874465,316183,2017-01-12 07:50:01,Ordinary Payment,S-ZGTM-RN4B-VG4D-CKBG6,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
14249616383137590907,316180,2017-01-12 07:31:42,Ordinary Payment,S-RD3G-FELL-GJND-4NQW3,S-ZGTM-RN4B-VG4D-CKBG6,50000.0,5.0
