ID,Height,timestamp,Type,From,To,Amount,Fee
15958953891376451725,479611,2018-04-14 18:52:05,Ordinary Payment,S-PH2V-EL3Z-4LDV-A2YRC,S-3PLJ-2VH4-SADU-AAU7N,451.0,1.0
12337105786481025624,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,9.60517679,1.0
7540473714101448817,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,3.37523971,1.0
10755250378216931348,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-PH2V-EL3Z-4LDV-A2YRC,0.00195103,1.0
1729386497506669896,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,1.46334499,1.0
11200952245571409757,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,0.90493687,1.0
9442630139700278173,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,0.63490017,1.0
10266830032625444684,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,2.88387153,1.0
332760317623344139,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,3.87790747,1.0
7228371039650497985,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,9.67229521,1.0
9419811423137553049,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,20.47750905,1.0
7728502500485662269,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,4.29848249,1.0
8799705245443851130,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,6.44458885,1.0
17594788160975282392,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,2.32399068,1.0
692457453072792002,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,7.48463097,1.0
9427507717860138627,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,6.35496581,1.0
13058722560941076048,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,17.67905094,1.0
12631113016112694499,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,1.31312369,1.0
8706612181796846450,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,0.58706391,1.0
3655372352372803138,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,13.30555761,1.0
16236986212185913265,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,3.00652905,1.0
2315385677090770860,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,2.36036118,1.0
11546298764396699416,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,2.91512621,1.0
12675313049713580802,462843,2018-02-26 20:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,6.71463928,1.0
10398662509992603189,462119,2018-02-24 20:41:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,26.47627753,1.0
14867144073081090635,461399,2018-02-22 20:11:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,13.26724737,1.0
16673905049477250952,460655,2018-02-20 18:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,20.96501462,1.0
16403342457171172427,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,8.21122617,1.0
2828287625510749795,459158,2018-02-16 14:11:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,17.61086247,1.0
1616647226078626555,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,0.87123969,1.0
14991647388600256851,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,9.58001033,1.0
2910600333717053785,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,12.62967118,1.0
8429828376953516623,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,6.05999828,1.0
10470771743234466002,455167,2018-02-05 10:14:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,14.46101333,1.0
3874346677908737110,454436,2018-02-03 09:11:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,10.49668001,1.0
17941266023169998498,453704,2018-02-01 08:11:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,13.06077641,1.0
7297452064057263367,452977,2018-01-30 07:40:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,16.94404189,1.0
15173599002939706939,452253,2018-01-28 06:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,13.48284314,1.0
14919832363549422949,451534,2018-01-26 06:03:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,21.22569897,1.0
6916050282888515457,450789,2018-01-24 03:48:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,15.84752344,1.0
8066588007363029324,450022,2018-01-22 00:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,21.16386251,1.0
4961252598979248782,449301,2018-01-20 00:27:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,29.85699092,1.0
3992199647354416756,448566,2018-01-17 23:10:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,17.73626641,1.0
18356782127777242855,447841,2018-01-15 22:41:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,16.09209881,1.0
2606185063262814524,447074,2018-01-13 18:59:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,18.24981805,1.0
10767526728809613823,438786,2017-12-21 14:35:38,Ordinary Payment,S-PH2V-EL3Z-4LDV-A2YRC,S-3PLJ-2VH4-SADU-AAU7N,193.0,1.0
12678159332689783774,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,3.57327624,1.0
11634413729213779048,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,13.9741979,1.0
13813255667896144448,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,19.07996713,1.0
13715732621522189839,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,25.99060984,1.0
12756178331002779801,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,25.71958551,1.0
15577945362905998930,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,55.31083046,1.0
10357257060223745471,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,50.26727104,1.0
4405458979043808478,433489,2017-12-06 19:21:35,Ordinary Payment,S-PH2V-EL3Z-4LDV-A2YRC,S-3PLJ-2VH4-SADU-AAU7N,698.0,1.0
18058852169861948305,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,21.66694492,1.0
1669207068159478287,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,8.537389,1.0
8913051518931453693,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,37.79557937,1.0
15896915173736412387,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,41.3548878,1.0
8839587748872704722,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,38.88397312,1.0
1934917089972032929,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,19.77563577,1.0
12283265221581203450,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,16.83595022,1.0
11292608956835334400,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,20.78205733,1.0
12988744193347232739,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,14.59999816,1.0
1034604108418634400,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,38.63683736,1.0
15965290695756173776,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,23.77374323,1.0
7488971848319331472,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,21.35460233,1.0
5321221849168497082,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,17.99373777,1.0
12918983925780805589,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,11.68229597,1.0
7675990532015722904,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,19.38013143,1.0
7354638111502913892,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,22.61649696,1.0
4508243149180123454,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,17.47368162,1.0
16415700251010001766,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,47.09202965,1.0
3837267645187672290,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,39.8438091,1.0
14894912404326149703,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,59.53889974,1.0
8223920359058594747,417894,2017-10-24 04:31:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,11.37220004,1.0
7082275771484796812,417163,2017-10-22 03:58:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,14.26680661,1.0
13980871209942769057,416410,2017-10-20 00:46:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,32.30043398,1.0
5465724450816929565,415586,2017-10-17 17:51:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,33.9017245,1.0
15034594495086890307,414858,2017-10-15 17:03:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,24.6085002,1.0
5749530078772109146,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,31.14580708,1.0
12644593873466186136,413378,2017-10-11 13:49:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,12.05500884,1.0
743424885799236667,413338,2017-10-11 10:59:55,Ordinary Payment,S-PH2V-EL3Z-4LDV-A2YRC,S-3PLJ-2VH4-SADU-AAU7N,373.0,1.0
13528894513303205351,412645,2017-10-09 12:23:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,38.32929163,1.0
4832943003365941148,411918,2017-10-07 11:44:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,14.52290583,1.0
3823054622856707426,411169,2017-10-05 09:18:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,12.82291922,1.0
3202842283630546154,410442,2017-10-03 08:30:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,22.57926234,1.0
209088672852865473,409686,2017-10-01 05:53:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,6.49856212,1.0
17920017126407162280,408957,2017-09-29 04:39:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,21.94404278,1.0
2382145048622149070,408230,2017-09-27 03:34:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,37.0676438,1.0
13561135292702330232,407511,2017-09-25 03:11:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,87.9874514,1.0
7724901329218383253,406753,2017-09-23 00:24:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,9.25178273,1.0
5268753679870028639,406019,2017-09-20 22:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,20.58676336,1.0
10770122642587225562,405299,2017-09-18 22:32:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,46.75579977,1.0
10774617909362199621,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,18.00596687,1.0
5859981556774885538,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,15.74499002,1.0
6814056159750787820,402997,2017-09-12 12:36:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,21.64120457,1.0
14298044317369365903,402679,2017-09-11 14:53:57,Ordinary Payment,S-PH2V-EL3Z-4LDV-A2YRC,S-3PLJ-2VH4-SADU-AAU7N,353.0,1.0
5887162515966016036,402260,2017-09-10 10:33:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,39.01101152,1.0
8268669744463304507,401502,2017-09-08 07:38:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,31.34514161,1.0
135041257821870597,400703,2017-09-06 02:13:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,20.81246714,1.0
954456688247237749,399979,2017-09-04 01:49:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,12.86066383,1.0
926518658417824474,399209,2017-09-01 22:32:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,10.99282467,1.0
4141130345244878768,398487,2017-08-30 21:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,26.68915464,1.0
16229104485790871152,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-PH2V-EL3Z-4LDV-A2YRC,0.42888802,1.0
12073188322022987462,397739,2017-08-28 19:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,14.40648112,1.0
8166502295376252627,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,17.96418189,1.0
5865988207512799577,396186,2017-08-24 10:38:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,51.71099112,1.0
8831080728232990259,395345,2017-08-22 02:26:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,11.00852906,1.0
5346246470604863603,394616,2017-08-20 02:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,50.11089906,1.0
4336361524873156861,393870,2017-08-17 23:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,22.85082848,1.0
1168289205579579244,393145,2017-08-15 23:15:03,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PH2V-EL3Z-4LDV-A2YRC,0.0,1.0
172807159408362442,393136,2017-08-15 22:48:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-PH2V-EL3Z-4LDV-A2YRC,11.84306917,1.0
4627380583956848205,392381,2017-08-13 19:35:09,Reward Recipient Assignment,S-PH2V-EL3Z-4LDV-A2YRC,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4428658342846632508,392006,2017-08-12 18:23:01,Ordinary Payment,S-PH2V-EL3Z-4LDV-A2YRC,S-3PLJ-2VH4-SADU-AAU7N,2200.0,1.0
14697165315511012819,390206,2017-08-07 17:36:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PH2V-EL3Z-4LDV-A2YRC,1.50197887,1.0
6526930234785292685,390122,2017-08-07 12:23:21,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PH2V-EL3Z-4LDV-A2YRC,2.80515268,1.0
3515181558455440817,390083,2017-08-07 09:40:47,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PH2V-EL3Z-4LDV-A2YRC,2.80633033,1.0
9681462842258135601,389944,2017-08-07 00:17:36,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PH2V-EL3Z-4LDV-A2YRC,1.78192425,1.0
1526796385002996029,389897,2017-08-06 20:57:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-PH2V-EL3Z-4LDV-A2YRC,1.14274217,1.0
9553339930970547224,389047,2017-08-04 12:05:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PH2V-EL3Z-4LDV-A2YRC,9.51397024,1.0
18432978277764678145,388533,2017-08-03 01:38:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PH2V-EL3Z-4LDV-A2YRC,7.01147834,1.0
180771469813982441,383941,2017-07-20 23:29:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PH2V-EL3Z-4LDV-A2YRC,326.77883599,1.0
18031910608017650013,383894,2017-07-20 20:10:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PH2V-EL3Z-4LDV-A2YRC,301.61089631,1.0
10873294242245734100,383572,2017-07-19 18:01:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-PH2V-EL3Z-4LDV-A2YRC,0.61015647,1.0
5075007134774091678,383192,2017-07-18 16:35:30,Reward Recipient Assignment,S-PH2V-EL3Z-4LDV-A2YRC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
16975830585038588275,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PH2V-EL3Z-4LDV-A2YRC,10.14,1.0
1419123532812998085,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PH2V-EL3Z-4LDV-A2YRC,15.59999999,1.0
17671186322942866466,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PH2V-EL3Z-4LDV-A2YRC,17.14999999,1.0
9380101936688441256,381918,2017-07-15 03:07:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PH2V-EL3Z-4LDV-A2YRC,16.85999999,1.0
4864937809462072068,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,3.31165178,1.0
18054132868311481656,381613,2017-07-14 06:57:24,Reward Recipient Assignment,S-PH2V-EL3Z-4LDV-A2YRC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18416943085962170652,381608,2017-07-14 06:42:24,Reward Recipient Assignment,S-PH2V-EL3Z-4LDV-A2YRC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8841707152902399467,381603,2017-07-14 06:17:27,Reward Recipient Assignment,S-PH2V-EL3Z-4LDV-A2YRC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16472219139536861438,381596,2017-07-14 05:52:41,Reward Recipient Assignment,S-PH2V-EL3Z-4LDV-A2YRC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1881101042029485500,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,13.45660325,1.0
15489420465563217722,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,19.19375491,1.0
8963677437087988511,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,23.80988584,1.0
2984217622914711238,379864,2017-07-09 09:22:13,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,10.23878141,1.0
12062202446434474977,379503,2017-07-08 09:28:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,5.83941961,1.0
1608589522953559945,378974,2017-07-06 21:34:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,8.58860352,1.0
15361999699047016121,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,2.80031799,1.0
3341763421632142156,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,16.65563366,1.0
10997187991715453985,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,10.9451382,1.0
7024636959956194235,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,49.59451591,1.0
10199668788059551935,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,16.45520926,1.0
13640689172929133534,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,21.75430798,1.0
2046945053490859758,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,24.87806384,1.0
11052692189615903715,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,17.71491367,1.0
2817031690513734016,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,49.30462007,1.0
4032214374849133227,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,66.77994517,1.0
2246770217767661270,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,41.65563995,1.0
3652768390111797838,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,27.78764862,1.0
15095919945681187813,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,19.74179787,1.0
14661169122851994221,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-PH2V-EL3Z-4LDV-A2YRC,7.211252,1.0
