ID,Height,timestamp,Type,From,To,Amount,Fee
4183358394389432150,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PV63-6SN5-2R2X-CNZS5,1.099e-05,0.0735
14097914982557112345,712618,2020-01-26 19:28:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PV63-6SN5-2R2X-CNZS5,0.0,0.0588
8545753132787583746,569186,2018-12-21 12:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.09810825,0.1
7335910296057306849,568864,2018-12-20 14:47:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.11434006,0.1
11445925493748503208,568595,2018-12-19 20:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.44689568,0.1
1080699455858377248,568290,2018-12-19 00:09:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.75776453,0.1
15161058608826211821,568116,2018-12-18 12:24:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PV63-6SN5-2R2X-CNZS5,0.0,0.08085
11599287287443493831,568115,2018-12-18 12:14:12,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,2040.0,0.1
11189388310025626352,567992,2018-12-18 04:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.32038724,0.1
2498621837986831953,567700,2018-12-17 08:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,106.93934738,0.1
1430290714251173963,567371,2018-12-16 09:59:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.03145025,0.1
13168793227494958489,567059,2018-12-15 13:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.74373045,0.1
13601378499406074024,566825,2018-12-14 22:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.99503246,0.1
518605349424315856,566554,2018-12-14 03:35:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.61054235,0.1
219959485476042223,566310,2018-12-13 11:33:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.10222695,0.1
4739836474838123602,565990,2018-12-12 13:44:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.77303768,0.1
495058489260852772,565741,2018-12-11 20:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.51251215,0.1
11041875063075069650,565472,2018-12-11 03:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.55410452,0.1
16849701184669630806,565262,2018-12-10 13:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,104.02030916,0.1
5210583654240450709,564993,2018-12-09 19:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.71980392,0.1
5704796016019687443,564738,2018-12-09 01:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.5682235,0.1
13336184541812837215,564431,2018-12-08 05:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.07061255,0.1
7373249718965834309,563862,2018-12-06 14:53:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.16632913,0.1
14952000927101476633,563583,2018-12-05 20:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.5238434,0.1
9771606107886813006,563263,2018-12-04 22:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.53207856,0.1
90233867119461515,563014,2018-12-04 06:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.0595856,0.1
4519043400284421330,562600,2018-12-03 02:07:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.40618133,0.1
3538047182316505761,562177,2018-12-01 21:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.0359638,0.1
7850865800326686216,562125,2018-12-01 18:10:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PV63-6SN5-2R2X-CNZS5,0.0,0.18375
5648058824850322580,562124,2018-12-01 18:07:10,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1033.0,0.1
9184128322340997189,561902,2018-12-01 03:20:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.08568267,0.1
2475119874366652688,561649,2018-11-30 10:07:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.75164622,0.1
364175902339547451,561357,2018-11-29 14:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.26377849,0.1
10909728169103261249,561135,2018-11-28 23:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,105.4291704,0.1
6946490026136955801,560892,2018-11-28 07:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.75086091,0.1
16677169057844697731,560667,2018-11-27 16:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.88025844,0.1
3197000417988419834,560437,2018-11-27 00:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,105.415517,0.1
5482953517906679092,560162,2018-11-26 06:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,111.89638182,0.1
9109612948793446618,559877,2018-11-25 11:25:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.20290297,0.1
11413049798297919763,558373,2018-11-21 05:46:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.13372341,0.1
10022272281261510103,558210,2018-11-20 18:46:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PV63-6SN5-2R2X-CNZS5,0.0,0.08085
14468706159883279984,558209,2018-11-20 18:41:35,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,406.0,0.1
8239479768050148706,558144,2018-11-20 14:25:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.07337269,0.1
16995083261902188626,557892,2018-11-19 21:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.16523472,0.1
7691188154685961189,557892,2018-11-19 21:27:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.16523472,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.03049939,0.1
12419104342967835001,557539,2018-11-18 22:07:08,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,517.0,0.1
13765968430365931494,557354,2018-11-18 09:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,106.1496795,0.1
11893843921913924935,557110,2018-11-17 16:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.76812643,0.1
4981374948986546171,556878,2018-11-17 01:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.30182713,0.1
2589178141938920409,556598,2018-11-16 06:09:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.14748159,0.1
17309215323740484898,556351,2018-11-15 13:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.31994262,0.1
7397428590632393498,556079,2018-11-14 19:49:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PV63-6SN5-2R2X-CNZS5,0.0,0.0588
7629350703572007325,556078,2018-11-14 19:33:45,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1030.0,0.1
13191670211186071649,556035,2018-11-14 16:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.03794717,0.1
1983502480856131200,555751,2018-11-13 21:34:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.87443438,0.1
15858064095069429205,555499,2018-11-13 04:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.70392637,0.1
16993392573557660571,555273,2018-11-12 13:13:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.92457799,0.1
4956417236940677866,555036,2018-11-11 21:12:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,105.03467261,0.1
4577854453421057406,554706,2018-11-10 23:18:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.03403427,0.1
2182427429996605819,554377,2018-11-10 01:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.89324643,0.1
12193248982909836099,554112,2018-11-09 07:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.33879263,0.1
17764227912830072287,553762,2018-11-08 07:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,105.54459532,0.1
13099940846136130298,553446,2018-11-07 11:01:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,104.33986238,0.1
16843124362025654931,553209,2018-11-06 18:49:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PV63-6SN5-2R2X-CNZS5,0.0,0.1323
9835009156830369158,553208,2018-11-06 18:47:43,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1642.0,0.1
11767885659319224873,553058,2018-11-06 09:05:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.07932485,0.1
11498822870684735276,552806,2018-11-05 15:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.34333544,0.1
1258229511004794501,552532,2018-11-04 21:02:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.45536799,0.1
10924404127504461900,552215,2018-11-03 23:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.73589569,0.1
17042798438694887244,551925,2018-11-03 04:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.60943623,0.1
14348416196764186945,551667,2018-11-02 10:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,104.174059,0.1
12552622859664877491,551322,2018-11-01 12:02:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,104.44509708,0.1
18012392650875798810,551006,2018-10-31 15:03:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.84114472,0.1
2336466350106908140,550742,2018-10-30 21:07:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.25338452,0.1
10956270662965091776,550425,2018-10-29 23:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.79263506,0.1
13857381507738115208,550178,2018-10-29 06:55:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.14082113,0.1
12385493515094382533,549928,2018-10-28 14:28:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.41284098,0.1
16015869477268630477,549719,2018-10-28 00:56:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.59666037,0.1
2663165317386963361,549519,2018-10-27 10:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,105.47246174,0.1
774851330421390338,549285,2018-10-26 19:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.94089111,0.1
875323551629117056,548984,2018-10-25 22:55:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.98632521,0.1
11730034736135890054,548896,2018-10-25 17:21:06,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,2778.0,0.1
8981095751458344230,548730,2018-10-25 05:56:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,105.679888,0.1
1686345349387620008,548134,2018-10-23 14:04:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.50077706,0.1
13774599905871570084,547735,2018-10-22 11:16:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.39853625,0.1
3069009904671960562,547452,2018-10-21 16:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.90378517,0.1
1391724978900369432,547202,2018-10-20 23:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.59244737,0.1
3379788244793049676,546946,2018-10-20 06:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,106.10638058,0.1
14177334739893289735,546701,2018-10-19 13:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.75519302,0.1
11566696435563968213,546437,2018-10-18 20:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.60499739,0.1
17817107141789745271,546210,2018-10-18 04:47:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,107.67284034,0.1
9782527083062749153,545985,2018-10-17 13:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,104.95484724,0.1
17425095429309913544,545687,2018-10-16 17:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,104.25380954,0.1
7969482207936362044,545440,2018-10-16 00:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.22683463,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.67438968,0.1
4709681240869296238,545035,2018-10-14 21:57:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.80515381,0.1
16855506274985225574,544726,2018-10-14 01:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.79149487,0.1
2767956784917036680,544458,2018-10-13 07:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,104.18699781,0.1
8523599669334722240,544161,2018-10-12 10:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,104.66869874,0.1
4819710496989701022,543910,2018-10-11 18:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.81423245,0.1
3432833859547993874,543600,2018-10-10 21:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.48723184,0.1
7063465187853855341,543390,2018-10-10 07:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.70023522,0.1
8205890561513441256,543154,2018-10-09 15:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.78851561,0.1
16501831374362328560,542810,2018-10-08 16:17:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.12787841,0.1
15295505500738741996,542578,2018-10-08 00:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.78738792,0.1
509847288891554572,542271,2018-10-07 04:16:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.12843779,0.1
14290997163219158716,541969,2018-10-06 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.73211738,0.1
16770892236073236147,541570,2018-10-05 04:57:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,104.32748287,0.1
14701252196916926141,541298,2018-10-04 10:51:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.55016049,0.1
10428976358549833233,541215,2018-10-04 05:37:20,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,522.0,0.1
16776755804791227010,540997,2018-10-03 14:22:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,105.81621427,0.1
13246960326926041707,540692,2018-10-02 18:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.8411715,0.1
11214280576859366883,540310,2018-10-01 16:21:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,106.22366075,0.1
10127355215202413783,539978,2018-09-30 17:50:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,104.21372975,0.1
15803923711512839718,539751,2018-09-30 02:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.55395829,0.1
11699900070414001438,539498,2018-09-29 10:06:36,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,616.0,0.1
10317058607799561488,539488,2018-09-29 09:18:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,104.031401,0.1
3755403197814860004,539234,2018-09-28 15:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.01332307,0.1
9525483360604246098,539026,2018-09-28 01:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.29483154,0.1
18371836345105346617,538772,2018-09-27 08:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.6811862,0.1
13051307143061676119,538359,2018-09-26 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.11962741,0.1
12348768930553740913,537964,2018-09-25 02:41:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.33907111,0.1
10581646525753136233,537874,2018-09-24 20:44:12,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1120.0,0.1
10266273697731083823,537637,2018-09-24 04:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.85178852,0.1
15884667051906337985,537368,2018-09-23 10:59:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.53779964,0.1
2654642440574081270,537064,2018-09-22 14:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.92978117,0.1
6838997535814267359,536805,2018-09-21 20:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.60498248,0.1
13183829397180268168,536559,2018-09-21 04:05:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.49583116,0.1
14183648805860463257,536335,2018-09-20 13:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,106.3187254,0.1
16798968373060281802,535955,2018-09-19 11:36:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.30213574,0.1
10589772284420366334,535665,2018-09-18 16:14:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.86260687,0.1
4205193026413469367,535278,2018-09-17 14:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.30136907,0.1
10508277406049237446,535025,2018-09-16 21:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.5751698,0.1
13862232749711207047,534806,2018-09-16 06:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.57943319,0.1
2449715078882908451,534660,2018-09-15 21:04:32,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,1018.0,0.1
3334872662323802880,534569,2018-09-15 15:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.53894017,0.1
390200117810271489,534314,2018-09-14 21:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.37832061,0.1
10554828065496099495,534056,2018-09-14 04:37:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.8275454,0.1
609905559588908187,533726,2018-09-13 06:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,106.86809664,0.1
15316679446074892146,533470,2018-09-12 13:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.36551438,0.1
15797830990525050159,533243,2018-09-11 22:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.30880929,0.1
13637079320560505170,532995,2018-09-11 05:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.8736249,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.41118611,0.1
17045124770494501878,532371,2018-09-09 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.10391038,0.1
16310269892386049465,532114,2018-09-08 17:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.00190285,0.1
3597122866090188143,531979,2018-09-08 08:50:49,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,420.0,0.1
3028052044452339212,531711,2018-09-07 14:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,106.22790342,0.1
3079708260772205079,531406,2018-09-06 18:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.01413528,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,105.79506165,0.1
16885061241048754398,530890,2018-09-05 07:54:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.4974934,0.1
2292000769155006218,530731,2018-09-04 20:58:57,Ordinary Payment,S-PV63-6SN5-2R2X-CNZS5,S-LM78-JFGQ-A7JU-EUGY7,925.0,0.1
5820045028965283924,530611,2018-09-04 12:53:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.21265804,0.1
4329315674420938416,530418,2018-09-03 23:54:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,103.76249545,0.1
3031108820968243812,530115,2018-09-03 03:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.15540606,0.1
14410576397215874510,529772,2018-09-02 04:29:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,105.4874392,0.1
7927384933915156397,529411,2018-09-01 04:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,104.95522602,0.1
12298098176934054139,529125,2018-08-31 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,102.42151626,0.1
11327489780868487678,528852,2018-08-30 15:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,100.99775824,0.1
17671104517937694041,528524,2018-08-29 17:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PV63-6SN5-2R2X-CNZS5,101.83022158,0.1
