ID,Height,timestamp,Type,From,To,Amount,Fee
7883240497164568366,781034,2020-08-04 21:28:45,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-4Y3L-HTP3-9HX5-2QU9P,1.6325,0.03675
13091356240365325376,742240,2020-04-18 16:14:42,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-W8AK-ASWF-ME9Z-GVNN9,1.0,0.05145
8194142431980796441,742128,2020-04-18 08:56:43,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-QGT5-Y2NX-EJGV-8Z6AF,1.0,0.0294
14806960648838502953,736116,2020-04-01 13:24:30,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-6MEF-88EA-2AZK-B9LAD,1.0,0.0588
814758495072265908,735476,2020-03-30 18:12:55,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-WX8E-MNMQ-CT73-E48GT,1.0,0.00735
8759685699635435141,734892,2020-03-29 03:05:28,Ordinary Payment,S-L968-GMWU-U268-5RGFF,S-QGT5-Y2NX-EJGV-8Z6AF,2.0,0.0147
14269736516145785993,729488,2020-03-14 00:28:36,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-8P4X-LV3W-MULS-CBK2K,3.0,0.0147
14765123074693875322,728886,2020-03-12 08:08:29,Ordinary Payment,S-MAZK-5LTU-26MC-FXQRG,S-QGT5-Y2NX-EJGV-8Z6AF,2.0,0.05145
9243449876495724994,728828,2020-03-12 04:09:45,Ordinary Payment,S-PKR3-2D89-DL5U-548HY,S-QGT5-Y2NX-EJGV-8Z6AF,1.0,0.0588
6743724714037975525,721957,2020-02-21 22:30:25,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-EGLB-KQ7Y-6SBY-3DK4Z,4.0,0.0147
11254462922465697293,721199,2020-02-19 19:31:21,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-9S2L-JRS5-ZXKF-DKVPV,7.0,0.0441
9843016803451123821,720792,2020-02-18 15:55:25,Ordinary Payment,S-54F3-ZEAJ-M2CF-HLJ44,S-QGT5-Y2NX-EJGV-8Z6AF,6.0,0.00735
11019262841625838060,718630,2020-02-12 15:17:01,Ordinary Payment,S-QMUE-HBDM-HAEU-BD9ZJ,S-QGT5-Y2NX-EJGV-8Z6AF,2.0,0.00735
1541367319184399253,717494,2020-02-09 10:45:29,Ordinary Payment,S-BJDJ-MXEB-KQGU-8M94A,S-QGT5-Y2NX-EJGV-8Z6AF,2.0,0.0294
12753040633642492229,715638,2020-02-04 06:02:55,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-DWUK-FVFM-RAPG-92R6Q,4.0,0.03675
3318386612790082336,715071,2020-02-02 15:56:10,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-T64P-ZV4D-6B5H-9V974,2.0,0.0441
7847058605405996376,714340,2020-01-31 14:52:28,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-QGT5-Y2NX-EJGV-8Z6AF,5.0,0.03675
7183836424531847769,714028,2020-01-30 18:09:13,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-BFJQ-3MJU-XEQ9-2NJN5,6.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QGT5-Y2NX-EJGV-8Z6AF,10.0,0.0441
