ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9QA3-YG5U-KRWC-443HY,1e-08,0.1764
10822545645671595792,285579,2016-10-18 15:17:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QA3-YG5U-KRWC-443HY,5.0,1.0
12073149750566248987,285579,2016-10-18 15:17:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9QA3-YG5U-KRWC-443HY,3.0,1.0
9393800025261400107,285578,2016-10-18 15:15:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QA3-YG5U-KRWC-443HY,5.0,1.0
11378841720705438801,285086,2016-10-17 06:17:00,Reward Recipient Assignment,S-9QA3-YG5U-KRWC-443HY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13462000302351470994,284937,2016-10-16 20:15:06,Ordinary Payment,S-9QA3-YG5U-KRWC-443HY,S-NM4D-UNBH-7Q4U-DEUYH,10.0,1.0
8079737151770204215,284924,2016-10-16 19:33:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QA3-YG5U-KRWC-443HY,5.0,1.0
14740905756944702791,284923,2016-10-16 19:28:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QA3-YG5U-KRWC-443HY,5.0,1.0
14753566191117121862,284923,2016-10-16 19:28:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9QA3-YG5U-KRWC-443HY,3.0,1.0
5662574475446966028,284601,2016-10-15 22:01:10,Reward Recipient Assignment,S-9QA3-YG5U-KRWC-443HY,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17238878639600338,284592,2016-10-15 21:20:51,Account Update,S-9QA3-YG5U-KRWC-443HY,,0.0,1.0
13816981694009710843,284590,2016-10-15 21:12:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9QA3-YG5U-KRWC-443HY,3.0,1.0
3378861418564696479,284590,2016-10-15 21:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QA3-YG5U-KRWC-443HY,5.0,1.0
4530039693034247320,284590,2016-10-15 21:12:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9QA3-YG5U-KRWC-443HY,5.0,1.0
