ID,Height,timestamp,Type,From,To,Amount,Fee
9752551900307918906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UXMX-YZ8U-UNKD-3DGSK,2.19e-06,0.0735
4178963101637644829,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UXMX-YZ8U-UNKD-3DGSK,1e-08,0.2793
4042504225932665505,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UXMX-YZ8U-UNKD-3DGSK,0.0,1.0
16931392808922725944,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UXMX-YZ8U-UNKD-3DGSK,0.0,1.0
14688476412749391567,492325,2018-05-20 09:40:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UXMX-YZ8U-UNKD-3DGSK,0.0,1.0
3200469710990943648,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXMX-YZ8U-UNKD-3DGSK,0.0,1.0
2504808603632909506,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXMX-YZ8U-UNKD-3DGSK,0.0,1.0
18162083150950203445,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXMX-YZ8U-UNKD-3DGSK,0.0,1.0
10714620846456707614,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXMX-YZ8U-UNKD-3DGSK,0.0,1.0
17282340355036321135,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXMX-YZ8U-UNKD-3DGSK,0.0,1.0
16348353893627472564,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UXMX-YZ8U-UNKD-3DGSK,0.0,1.0
1136700790176488329,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UXMX-YZ8U-UNKD-3DGSK,0.0,1.0
2671331800254379105,358839,2017-05-11 15:09:24,Ordinary Payment,S-UXMX-YZ8U-UNKD-3DGSK,S-PZKE-PZLS-6TYN-2NM87,24000.0,2.0
10176063799542652446,357201,2017-05-07 00:50:44,Ordinary Payment,S-UXMX-YZ8U-UNKD-3DGSK,S-PZKE-PZLS-6TYN-2NM87,40000.0,4.0
7147197630427893146,62430,2015-02-02 02:46:53,Ordinary Payment,S-UXMX-YZ8U-UNKD-3DGSK,S-PZKE-PZLS-6TYN-2NM87,10000.0,1.0
913518854356178778,51720,2015-01-03 04:05:57,Ordinary Payment,S-UXMX-YZ8U-UNKD-3DGSK,S-PZKE-PZLS-6TYN-2NM87,10000.0,1.0
14324160184408875462,51718,2015-01-03 03:51:19,Ordinary Payment,S-UXMX-YZ8U-UNKD-3DGSK,S-PZKE-PZLS-6TYN-2NM87,500.0,1.0
10361171516741420831,47464,2014-12-22 05:58:29,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-UXMX-YZ8U-UNKD-3DGSK,14000.0,1.0
7633141107184150625,47464,2014-12-22 05:58:29,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-UXMX-YZ8U-UNKD-3DGSK,3000.0,1.0
6631393324070250407,46170,2014-12-18 14:44:45,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-UXMX-YZ8U-UNKD-3DGSK,1500.0,1.0
1670421523164864929,42245,2014-12-07 14:58:48,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-UXMX-YZ8U-UNKD-3DGSK,15.0,1.0
6748826567849137524,41452,2014-12-05 10:05:32,Ask Order Placement,S-UXMX-YZ8U-UNKD-3DGSK,,0.0,1.0
8015904722966850540,39634,2014-11-30 07:45:11,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-UXMX-YZ8U-UNKD-3DGSK,15400.0,1.0
8077442099312719483,39634,2014-11-30 07:45:11,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-UXMX-YZ8U-UNKD-3DGSK,9000.0,1.0
4389203400690850057,38692,2014-11-27 16:29:29,Ordinary Payment,S-NUS9-59KB-RFMB-BYGUE,S-UXMX-YZ8U-UNKD-3DGSK,3.0,1.0
11784300015387154473,36517,2014-11-21 14:24:20,Token Transfer,S-NUS9-59KB-RFMB-BYGUE,S-UXMX-YZ8U-UNKD-3DGSK,0.0,1.0
16914448980972346,30341,2014-11-04 07:49:15,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-UXMX-YZ8U-UNKD-3DGSK,6532.66666667,1.0
13479796492068728474,29775,2014-11-02 17:50:37,Bid Order Cancellation,S-UXMX-YZ8U-UNKD-3DGSK,,0.0,1.0
8675734273916879304,29775,2014-11-02 17:50:37,Bid Order Cancellation,S-UXMX-YZ8U-UNKD-3DGSK,,0.0,1.0
7999679219385349067,29252,2014-11-01 07:07:32,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-UXMX-YZ8U-UNKD-3DGSK,73.33333333,1.0
12415482591167741415,22394,2014-10-13 03:19:00,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-UXMX-YZ8U-UNKD-3DGSK,1000.0,1.0
14793868124645630978,22392,2014-10-13 03:11:14,Bid Order Placement,S-UXMX-YZ8U-UNKD-3DGSK,,0.0,1.0
18308928272165347612,22392,2014-10-13 03:11:14,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-UXMX-YZ8U-UNKD-3DGSK,8600.0,9.0
12719209115633656265,20370,2014-10-07 12:01:46,Ordinary Payment,S-UXMX-YZ8U-UNKD-3DGSK,S-PZKE-PZLS-6TYN-2NM87,4000.0,4.0
16781152484503596774,20040,2014-10-06 13:39:58,Ask Order Placement,S-UXMX-YZ8U-UNKD-3DGSK,,0.0,1.0
10526050073107938783,20034,2014-10-06 13:11:05,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-UXMX-YZ8U-UNKD-3DGSK,5000.0,5.0
15631499488764119389,19882,2014-10-06 02:30:35,Ask Order Placement,S-UXMX-YZ8U-UNKD-3DGSK,,0.0,1.0
11009977835673535188,19337,2014-10-04 14:09:37,Bid Order Placement,S-UXMX-YZ8U-UNKD-3DGSK,,0.0,1.0
5336818308758870428,19337,2014-10-04 14:09:37,Bid Order Placement,S-UXMX-YZ8U-UNKD-3DGSK,,0.0,1.0
15163578869085085391,18435,2014-10-02 01:20:10,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-UXMX-YZ8U-UNKD-3DGSK,2500.0,3.0
11839295733527881375,17884,2014-09-30 12:31:39,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-UXMX-YZ8U-UNKD-3DGSK,1800.0,2.0
7686770641427246950,17884,2014-09-30 12:31:39,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-UXMX-YZ8U-UNKD-3DGSK,3600.0,4.0
5556020493137905972,16819,2014-09-27 12:38:32,Bid Order Placement,S-UXMX-YZ8U-UNKD-3DGSK,,0.0,1.0
18065896763485776026,16110,2014-09-25 13:17:00,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-UXMX-YZ8U-UNKD-3DGSK,2110.0,1.0
12438473912488982571,14529,2014-09-21 03:28:57,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-UXMX-YZ8U-UNKD-3DGSK,990.0,1.0
14753556810558208289,13981,2014-09-19 14:30:13,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-UXMX-YZ8U-UNKD-3DGSK,3100.0,3.0
15467372890498894273,13468,2014-09-18 04:19:07,Ordinary Payment,S-7W77-MQ8X-GWWC-53WFE,S-UXMX-YZ8U-UNKD-3DGSK,10.0,1.0
15735524549458588215,13463,2014-09-18 03:58:03,Ordinary Payment,S-UXMX-YZ8U-UNKD-3DGSK,S-7W77-MQ8X-GWWC-53WFE,10.0,1.0
5494817738920282358,13219,2014-09-17 10:50:26,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-UXMX-YZ8U-UNKD-3DGSK,1400.0,1.0
14769539344433254150,12882,2014-09-16 13:05:57,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-UXMX-YZ8U-UNKD-3DGSK,2700.0,1.0
16799910847332144276,11781,2014-09-13 11:16:38,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-UXMX-YZ8U-UNKD-3DGSK,1000.0,1.0
4546323841202845649,10935,2014-09-11 02:24:31,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-UXMX-YZ8U-UNKD-3DGSK,440.0,1.0
11413121030484944317,10555,2014-09-10 01:02:53,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-UXMX-YZ8U-UNKD-3DGSK,280.0,1.0
5123077451390202367,10441,2014-09-09 17:16:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UXMX-YZ8U-UNKD-3DGSK,9979.0,1.0
8390676945027937406,10398,2014-09-09 14:42:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UXMX-YZ8U-UNKD-3DGSK,887.0,1.0
12267176517529997417,10343,2014-09-09 10:38:33,Ordinary Payment,S-N72Q-RCHH-8EQ9-HYV2T,S-UXMX-YZ8U-UNKD-3DGSK,300.0,1.0
12352647434179798324,10342,2014-09-09 10:31:32,Account Update,S-UXMX-YZ8U-UNKD-3DGSK,,0.0,1.0
16217114434974213560,10340,2014-09-09 10:26:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-UXMX-YZ8U-UNKD-3DGSK,2.0,1.0
