ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WELJ-TR8Y-4CAL-9HUN6,1e-08,0.61005
9631814436317816751,465962,2018-03-07 14:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WELJ-TR8Y-4CAL-9HUN6,50.10431841,1.0
4295185194862566741,456234,2018-02-08 10:00:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WELJ-TR8Y-4CAL-9HUN6,50.23493678,1.0
13404587764654219927,449218,2018-01-19 19:04:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WELJ-TR8Y-4CAL-9HUN6,50.31594923,1.0
3369011937093698933,446106,2018-01-11 02:34:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-WELJ-TR8Y-4CAL-9HUN6,50.10895649,1.0
1537115366526785527,442273,2017-12-31 09:02:04,Reward Recipient Assignment,S-WELJ-TR8Y-4CAL-9HUN6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9511053955232015161,441913,2017-12-30 08:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WELJ-TR8Y-4CAL-9HUN6,0.006902,1.0
8928994008713632290,441869,2017-12-30 05:34:29,Reward Recipient Assignment,S-WELJ-TR8Y-4CAL-9HUN6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12803529588752484154,441796,2017-12-30 00:18:04,Reward Recipient Assignment,S-WELJ-TR8Y-4CAL-9HUN6,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12231733543985123734,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WELJ-TR8Y-4CAL-9HUN6,0.34302634,1.0
2879585379978449510,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WELJ-TR8Y-4CAL-9HUN6,0.57652476,1.0
17197961551400965216,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WELJ-TR8Y-4CAL-9HUN6,2.6493829,1.0
9963436325863500303,440359,2017-12-26 00:08:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WELJ-TR8Y-4CAL-9HUN6,0.49503151,1.0
1244298170574600932,439526,2017-12-23 16:11:05,Reward Recipient Assignment,S-WELJ-TR8Y-4CAL-9HUN6,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2711267749197993765,439398,2017-12-23 07:36:25,Account Update,S-WELJ-TR8Y-4CAL-9HUN6,,0.0,1.0
3163684132399433114,439398,2017-12-23 07:36:25,Account Update,S-WELJ-TR8Y-4CAL-9HUN6,,0.0,1.0
17190354992122170120,439395,2017-12-23 07:24:07,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-WELJ-TR8Y-4CAL-9HUN6,4.0,1.0
