ID,Height,timestamp,Type,From,To,Amount,Fee
2458083300565215503,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTL6-4BH9-YXCW-5A78A,0.0,1.0
798756834385156869,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTL6-4BH9-YXCW-5A78A,0.0,1.0
17929918013324356906,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTL6-4BH9-YXCW-5A78A,0.0,1.0
2089729471485683985,384230,2017-07-21 17:09:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTL6-4BH9-YXCW-5A78A,0.0,1.0
10070163165893286429,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTL6-4BH9-YXCW-5A78A,1.0,1.0
2172016646959639298,383602,2017-07-19 20:00:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XTL6-4BH9-YXCW-5A78A,0.0,1.0
3914602141944924880,45540,2014-12-16 20:57:28,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,4299.0,1.0
10817094345598635685,45526,2014-12-16 20:06:56,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,4300.0,4.0
1049765463370791053,43832,2014-12-12 01:53:13,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,5799.0,1.0
12820987390981061609,43474,2014-12-11 01:43:19,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,5800.0,6.0
1133238211950413335,42626,2014-12-08 16:29:12,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,2599.0,1.0
11468265532106895528,42347,2014-12-07 21:36:33,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,5899.0,1.0
5412586789658371301,41880,2014-12-06 14:50:34,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,5900.0,6.0
5078916861832007734,38537,2014-11-27 06:15:50,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,8999.0,1.0
691801053320253456,38517,2014-11-27 04:57:52,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,9000.0,9.0
712271984168309739,35667,2014-11-19 05:15:53,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
17521680883886178034,35637,2014-11-19 03:41:20,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,2500.0,3.0
7748944556261438276,34947,2014-11-17 05:11:58,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,2719.0,1.0
4709769131389562464,34899,2014-11-17 01:59:39,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,2720.0,3.0
17586482748429951540,34162,2014-11-15 01:02:24,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,3149.0,1.0
10265432756775236940,34119,2014-11-14 21:42:20,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,3150.0,3.0
13795732065676976783,33598,2014-11-13 10:29:48,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,3399.0,1.0
3725628192222393354,33439,2014-11-12 23:52:05,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,3400.0,3.0
2870610313990510635,32717,2014-11-10 23:33:19,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,5359.0,1.0
926392144858312708,32680,2014-11-10 21:17:43,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,5360.0,5.0
18155964086703149498,31817,2014-11-08 11:11:16,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,2349.0,1.0
2743351813563389760,31040,2014-11-06 07:08:58,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,2350.0,2.0
122995013608574574,30341,2014-11-04 07:49:15,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,2600.0,3.0
373384555586175699,28533,2014-10-30 06:46:11,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,4542.0,1.0
9425630821847644552,28509,2014-10-30 05:13:28,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,4543.0,5.0
12967142488821779512,21783,2014-10-11 10:01:55,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,1288.0,1.0
8481098147838885079,21653,2014-10-11 01:22:13,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,1289.0,1.0
12517110416740395149,19940,2014-10-06 06:33:57,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,1249.0,1.0
1216208842821689456,19835,2014-10-05 23:11:45,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,1250.0,1.0
2066838078395477308,18195,2014-10-01 09:28:14,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
15879743193427124893,18177,2014-10-01 08:25:17,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,500.0,1.0
7444956700195735214,17619,2014-09-29 18:39:38,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
2733482324764405687,17486,2014-09-29 09:58:28,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,749.0,1.0
15647103898152119380,17477,2014-09-29 09:27:04,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,750.0,1.0
17659168074028737727,16634,2014-09-27 01:13:01,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,503.0,1.0
18039713729537629602,16428,2014-09-26 10:33:41,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,504.0,1.0
12088902116241123347,14186,2014-09-20 04:30:39,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
8406679126874846662,14164,2014-09-20 02:39:30,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,250.0,1.0
3248621707419511056,13553,2014-09-18 09:46:51,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,250.0,1.0
7524487688758512436,13514,2014-09-18 06:41:23,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,247.0,1.0
8516534283740200546,13487,2014-09-18 05:16:36,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,248.0,1.0
11803439527503308196,13080,2014-09-17 02:09:35,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,868.0,1.0
15760829959909644383,13050,2014-09-16 23:56:20,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,869.0,1.0
996119071661393430,12235,2014-09-14 17:49:55,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
4020413330399441885,12224,2014-09-14 16:42:47,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,1000.0,1.0
13019532986269488926,10846,2014-09-10 20:07:18,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,979.0,1.0
13553535779802659857,10835,2014-09-10 19:25:54,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,980.0,1.0
14808024996426549772,10277,2014-09-09 05:48:17,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,501.0,1.0
337295180880409334,9899,2014-09-08 04:58:24,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,502.0,1.0
14546880594011939839,9861,2014-09-08 02:21:56,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,896.0,1.0
17097567593298219138,9847,2014-09-08 01:39:27,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,897.0,1.0
6376186580197538985,9324,2014-09-06 14:37:39,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,2199.0,1.0
2207932094623386614,9309,2014-09-06 13:11:10,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,2200.0,2.0
3575294691273509045,7889,2014-09-02 14:35:46,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,248.0,1.0
18280019798001680401,7872,2014-09-02 13:15:33,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,249.0,1.0
17230798579312120035,7692,2014-09-02 01:21:44,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,519.0,1.0
10809400570209306241,7669,2014-09-02 00:06:16,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,36.0,1.0
11861052548918974255,7669,2014-09-02 00:06:16,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,520.0,1.0
5351595780490073371,7669,2014-09-02 00:06:16,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,311.0,1.0
11422897862017695592,7446,2014-09-01 08:50:35,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,654.0,1.0
635853767100572172,7446,2014-09-01 08:50:35,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,312.0,1.0
2000988747577247475,7446,2014-09-01 08:50:35,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,37.0,1.0
16565518301531362420,6904,2014-08-30 20:44:10,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,655.0,1.0
6292093038604603112,6448,2014-08-29 14:11:52,Ordinary Payment,S-XTL6-4BH9-YXCW-5A78A,S-XHQ2-VKF8-X82E-BN3DM,5979.0,1.0
8714038852618145806,6368,2014-08-29 08:47:06,Ordinary Payment,S-5HWJ-3AHN-BCBH-A6U2L,S-XTL6-4BH9-YXCW-5A78A,5980.0,6.0
