ID,Height,timestamp,Type,From,To,Amount,Fee
12486903161691219717,481798,2018-04-20 22:14:32,Ordinary Payment,S-CZGU-TYTZ-HT44-FN9TP,S-3BYL-9DL9-DBRA-AU5TJ,13469.52,1.0
14074022369742584144,476599,2018-04-06 08:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,3.29021107,1.0
4887062312736789800,476084,2018-04-04 22:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,15.02312327,1.0
16903611219007880278,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,3.57954342,1.0
9560872501374511309,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,28.38966252,1.0
5028458561173215452,474528,2018-03-31 14:06:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,13.40051,1.0
2573881252940378472,474027,2018-03-30 04:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,20.86565669,1.0
10409925175900156576,473529,2018-03-28 18:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,3.97585849,1.0
8763967295236608693,473033,2018-03-27 09:07:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,2.62533469,1.0
11063979975410082617,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,7.63179742,1.0
3249826292324294380,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,18.1361623,1.0
18174460923920991323,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,7.34549229,1.0
17424107757905719386,471014,2018-03-21 17:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,9.76765595,1.0
15756951710649271861,470520,2018-03-20 08:36:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,7.27381341,1.0
11287667811095515410,470024,2018-03-18 23:26:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,0.0542697,1.0
9512767879135413556,468977,2018-03-16 00:49:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,1.48954281,1.0
170451244194710907,468484,2018-03-14 15:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,5.51254906,1.0
3891628316415823184,467982,2018-03-13 05:50:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,3.76317601,1.0
11062478025457595985,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,2.35404223,1.0
11211987590624927653,458602,2018-02-15 00:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,19.11175236,1.0
700010419128728776,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,10.09784915,1.0
17128840196988863648,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,10.13297068,1.0
3225325837078472110,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,28.42636804,1.0
14351773201594736569,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,206.63750826,1.0
2577792799235448983,456124,2018-02-08 02:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,8.68306457,1.0
2049585426545215495,455632,2018-02-06 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,16.56489923,1.0
9844866775312737343,455139,2018-02-05 08:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,11.48636784,1.0
5487330632728478010,454633,2018-02-03 22:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,23.17047143,1.0
7265320442486948221,454134,2018-02-02 13:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,28.15818705,1.0
11407451214257954374,453623,2018-02-01 02:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,96.18524153,1.0
10046522853133493231,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,153.55358927,1.0
2258545030823067779,452629,2018-01-29 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,12.35205872,1.0
17364502297345876897,452133,2018-01-27 22:42:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,196.24108673,1.0
11100941667559146274,452132,2018-01-27 22:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,4.37227886,1.0
6851096920170513477,451562,2018-01-26 08:08:04,Reward Recipient Assignment,S-CZGU-TYTZ-HT44-FN9TP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11313002365175717341,449618,2018-01-20 21:43:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,0.22324086,1.0
8575462339079227244,447098,2018-01-13 20:27:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,169.15215585,1.0
3364154477426191298,444585,2018-01-06 19:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,197.62366823,1.0
295294091573783918,442050,2017-12-30 17:37:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,249.26595804,1.0
16619649017622719166,439981,2017-12-24 22:26:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,201.12911651,1.0
1569934630731068110,437441,2017-12-17 19:58:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,252.25947724,1.0
13032122044369444901,435047,2017-12-11 03:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,947.3300448,1.0
2891066829537209555,433233,2017-12-06 02:22:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,249.34383396,1.0
3832283581503698345,431381,2017-11-30 21:33:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,249.53245634,1.0
5586962517256236731,429440,2017-11-25 11:44:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,678.26310593,1.0
665005889757657005,429171,2017-11-24 17:48:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,910.29195701,1.0
14793942913781132053,427233,2017-11-19 07:25:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,249.59751338,1.0
11291404698551138479,424842,2017-11-12 15:14:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,249.99544249,1.0
17302263839914374134,422700,2017-11-06 15:33:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,777.41585472,1.0
6542968539484568104,421860,2017-11-04 06:48:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,249.03882905,1.0
99568171513725239,419688,2017-10-29 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,824.77362277,1.0
1409940356093789050,417864,2017-10-24 02:52:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,251.53723981,1.0
6064121541059755217,415518,2017-10-17 13:10:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,252.30739353,1.0
3294882913226533632,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,9.12651451,1.0
13261355451948338530,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,152.71246963,1.0
16189842921879465706,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,0.00036062,1.0
667294617198755292,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,131.19812878,1.0
3998385837593201958,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,27.60184533,1.0
15320578402087574250,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CZGU-TYTZ-HT44-FN9TP,144.7084413,1.0
9514582597654770119,399310,2017-09-02 05:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,2.36512067,1.0
5027641335439982806,398815,2017-08-31 19:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,26.52290648,1.0
12023427845981634013,398599,2017-08-31 05:12:04,Reward Recipient Assignment,S-CZGU-TYTZ-HT44-FN9TP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12113638766267116056,398319,2017-08-30 10:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,14.96864221,1.0
8712902961908356807,397824,2017-08-29 00:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,27.66679678,1.0
3226064275768149885,397329,2017-08-27 15:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,35.43100269,1.0
14342538921060862767,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,26.04300765,1.0
5068604092410461680,396332,2017-08-24 21:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,70.56305686,1.0
17115892623261354283,395833,2017-08-23 10:56:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,49.16922735,1.0
8831504562997478121,395338,2017-08-22 02:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,37.32095441,1.0
17697204500161200315,394838,2017-08-20 16:42:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,613.17212974,1.0
6895042511300016455,394418,2017-08-19 13:01:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,42.28981716,1.0
8870673538637209924,393919,2017-08-18 02:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,71.46027256,1.0
12832499083273070962,393420,2017-08-16 17:43:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,335.81284412,1.0
14431981322537308367,392911,2017-08-15 07:47:17,Reward Recipient Assignment,S-CZGU-TYTZ-HT44-FN9TP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4236135043996020464,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CZGU-TYTZ-HT44-FN9TP,13.62921534,1.0
13534553361987481116,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CZGU-TYTZ-HT44-FN9TP,31.28282427,1.0
2691744860947967267,390983,2017-08-09 21:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CZGU-TYTZ-HT44-FN9TP,41.04816095,1.0
3934499644236348586,390619,2017-08-08 21:49:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CZGU-TYTZ-HT44-FN9TP,15.91338576,1.0
17802989419739431531,390196,2017-08-07 17:02:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CZGU-TYTZ-HT44-FN9TP,100.03377634,1.0
4061364767452943548,389806,2017-08-06 14:40:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CZGU-TYTZ-HT44-FN9TP,852.02202653,1.0
990566901306113025,389621,2017-08-06 02:22:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CZGU-TYTZ-HT44-FN9TP,32.66585184,1.0
11816574904049699525,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CZGU-TYTZ-HT44-FN9TP,33.72480006,1.0
5649336229832205332,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CZGU-TYTZ-HT44-FN9TP,203.78914187,1.0
10516377210574794894,387046,2017-07-29 21:46:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,0.76926585,1.0
10183571955052258728,386767,2017-07-29 02:50:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-CZGU-TYTZ-HT44-FN9TP,24.17350084,1.0
5872420598031949113,386686,2017-07-28 21:24:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,11.6075051,1.0
9835374737339365603,386400,2017-07-28 03:07:55,Reward Recipient Assignment,S-CZGU-TYTZ-HT44-FN9TP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
9018945960327115814,386331,2017-07-27 21:25:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,47.42484121,1.0
7421985923755368569,385977,2017-07-26 22:04:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CZGU-TYTZ-HT44-FN9TP,48.86833019,1.0
3253902911947351044,385606,2017-07-25 21:35:46,Reward Recipient Assignment,S-CZGU-TYTZ-HT44-FN9TP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3597540532988749227,385600,2017-07-25 21:16:13,Reward Recipient Assignment,S-CZGU-TYTZ-HT44-FN9TP,S-BN2A-VSRT-32D5-5953C,0.0,1.0
658857708209686902,381102,2017-07-12 20:43:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZGU-TYTZ-HT44-FN9TP,976.69199388,1.0
3252142219913026175,381084,2017-07-12 19:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZGU-TYTZ-HT44-FN9TP,929.18512617,1.0
8304192486459712357,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZGU-TYTZ-HT44-FN9TP,75.18355475,1.0
818861923891791869,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZGU-TYTZ-HT44-FN9TP,83.50002305,1.0
14886808006100509987,379644,2017-07-08 18:34:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZGU-TYTZ-HT44-FN9TP,61.98687589,1.0
5333527111807903360,379263,2017-07-07 16:56:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZGU-TYTZ-HT44-FN9TP,74.9306365,1.0
9933076574987681161,378855,2017-07-06 13:36:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZGU-TYTZ-HT44-FN9TP,19.57186043,1.0
18381282173969813807,378375,2017-07-05 05:22:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CZGU-TYTZ-HT44-FN9TP,35.03795068,1.0
675853611100133827,377952,2017-07-04 01:18:34,Reward Recipient Assignment,S-CZGU-TYTZ-HT44-FN9TP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4137393260415159749,377941,2017-07-04 00:14:37,Reward Recipient Assignment,S-CZGU-TYTZ-HT44-FN9TP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10038863980554706997,374943,2017-06-25 15:12:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CZGU-TYTZ-HT44-FN9TP,8.620232,1.0
12893346504392571284,374569,2017-06-24 14:18:03,Reward Recipient Assignment,S-CZGU-TYTZ-HT44-FN9TP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1900626230257359809,371187,2017-06-15 03:28:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZGU-TYTZ-HT44-FN9TP,1.0,1.0
3452767235920316624,368947,2017-06-08 21:22:27,Account Update,S-CZGU-TYTZ-HT44-FN9TP,,0.0,1.0
9188967079700613556,368946,2017-06-08 21:18:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CZGU-TYTZ-HT44-FN9TP,1.0,1.0
