ID,Height,timestamp,Type,From,To,Amount,Fee
14097930307459051300,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ER2L-UBYW-QMPZ-B2BB2,0.0,1.0
9748366192021251603,493090,2018-05-22 12:53:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ER2L-UBYW-QMPZ-B2BB2,0.0,1.0
3817129238573395064,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,0.24927503,1.0
16903883603401086834,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,4.03797056,1.0
9355286824923759180,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,4.21646442,1.0
10210323321698804710,481915,2018-04-21 06:07:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,6.4096691,1.0
5636497461941730139,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,2.96816509,1.0
15804937456281399481,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,7.55951543,1.0
14550325656379878874,480706,2018-04-17 21:02:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,2.85208346,1.0
17734252439259152291,480356,2018-04-16 21:27:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,11.03062997,1.0
2971872568928982239,480063,2018-04-16 01:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,10.41587903,1.0
11472835214907415187,479732,2018-04-15 03:26:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,8.40668223,1.0
14442234678868449828,479415,2018-04-14 05:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.6149132,1.0
17794343449627538396,479101,2018-04-13 08:57:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,4.56242044,1.0
10139013653621897582,478685,2018-04-12 05:26:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.94249155,1.0
3580011631709459478,478364,2018-04-11 07:11:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.76689628,1.0
7574341903730194259,478003,2018-04-10 07:17:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,1.39332323,1.0
13312191479637488430,477680,2018-04-09 09:29:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,1.7972401,1.0
17287225649472539832,477289,2018-04-08 07:16:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,2.73790655,1.0
5807449160409225437,476977,2018-04-07 10:22:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.9752815,1.0
1721461733972274152,476662,2018-04-06 13:15:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,3.1909211,1.0
7436197247580739074,476340,2018-04-05 15:23:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,10.64719519,1.0
13219168322337138489,476045,2018-04-04 19:52:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,7.16905079,1.0
16369150324209283074,475719,2018-04-03 21:55:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,595.83001221,1.0
1822218193158036829,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.94506416,1.0
15449228932542620524,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.6983594,1.0
4321179533438904759,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,6.29317108,1.0
11239374920237771268,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,0.64327155,1.0
4723308745738866755,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,2.06699379,1.0
11138029914969445317,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,3.8129209,1.0
17539126508648348722,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,1.8686477,1.0
10619631763303516385,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.640197,1.0
8961627762043282328,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,4.43739027,1.0
15195113983136038793,472500,2018-03-25 21:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,8.83626889,1.0
13538622309702809047,472153,2018-03-24 22:04:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,0.47412209,1.0
14876401199225380804,471815,2018-03-23 23:22:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,0.04823933,1.0
16719048271835752246,471498,2018-03-23 02:19:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,0.60066105,1.0
343739638744706857,471187,2018-03-22 05:12:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,0.04740364,1.0
2088102293395495122,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,0.95399692,1.0
4977233387868739657,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,0.87708416,1.0
11308388296409302260,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,4.15247889,1.0
2761447841540384989,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,4.2791269,1.0
7393830837402556960,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,11.11151335,1.0
10910962200558740152,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,0.94955246,1.0
17682984157980101208,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,1.40183664,1.0
17921291683084280163,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,9.33592661,1.0
367100224651315487,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,12.37681736,1.0
13957354172449694667,467582,2018-03-12 03:15:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,4.22645437,1.0
943767803090611464,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,1.93959103,1.0
6545007368474092012,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.43339354,1.0
11241431171792582281,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,7.84006867,1.0
4862019030445854478,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,1.27847358,1.0
15417585358011759531,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,14.48006756,1.0
10976057140993947780,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,3.00805841,1.0
16329643048774896547,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.00844407,1.0
13480464871534297791,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,7.34248549,1.0
9282280360377886563,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,2.33338085,1.0
1014409074680913848,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,1.26281384,1.0
12875041243971067938,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.38643199,1.0
15198056874591241269,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,4.00974477,1.0
11146850073580635710,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,7.61859107,1.0
4881649788157731761,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,4.58243846,1.0
9303675459610393669,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,0.33436045,1.0
5491897487980933414,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,1.07428347,1.0
3796541944306850773,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,3.01969019,1.0
7629994157445451198,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,8.85285362,1.0
7720802856193322720,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,6.45340239,1.0
9672125552316199984,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,0.85418179,1.0
4264184416229390024,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,1.97088446,1.0
402757785733137521,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,2.37861312,1.0
5714532432471485811,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.32925133,1.0
507748530496621647,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,7.44945034,1.0
12183795460461052430,459643,2018-02-17 22:38:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,6.05458633,1.0
15955038805176731370,459351,2018-02-17 02:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,9.87694856,1.0
6389918321049966462,459038,2018-02-16 05:46:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,7.0945082,1.0
10291730497903884651,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,0.88451063,1.0
16350517597197853326,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,0.21059728,1.0
10342787764876431057,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.96080108,1.0
11630103670034664469,457738,2018-02-12 14:40:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,11.63413026,1.0
11593659578732619935,457409,2018-02-11 16:43:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,8.81303008,1.0
10703802775382124838,457110,2018-02-10 20:35:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,1.20927989,1.0
10245848470025424281,456779,2018-02-09 22:05:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,4.45587019,1.0
13877862454185700062,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.65453536,1.0
14005407170203828325,456186,2018-02-08 06:23:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,9.24822934,1.0
17608445478088668205,455881,2018-02-07 10:05:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,18.36873655,1.0
17887550445957401887,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,1.58696169,1.0
7489018677222423971,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.5153564,1.0
5216864348835647273,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,117.98285194,1.0
14729613565663269301,454183,2018-02-02 16:25:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,3.00919451,1.0
5224075014485319317,453886,2018-02-01 20:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,2.02253238,1.0
13788138762599353252,453584,2018-01-31 23:42:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,0.09602716,1.0
5392612208375441720,448173,2018-01-16 21:08:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,10.43977832,1.0
4822257579041829060,447875,2018-01-16 01:00:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,13.35824092,1.0
8344907357149529350,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.60501231,1.0
841640582579955205,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,3.9959593,1.0
18313357220334430180,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,17.82217019,1.0
2940671379293263227,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,11.74845901,1.0
8160496893570431616,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,28.04775288,1.0
8837370161112456404,446066,2018-01-10 23:24:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,61.46123345,1.0
5650933117290514156,445745,2018-01-10 01:46:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,8.8742825,1.0
784631619967340151,445448,2018-01-09 05:36:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,13.32175743,1.0
14358153868378215254,445151,2018-01-08 09:58:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,14.62018042,1.0
11114700484845354034,444844,2018-01-07 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,13.18010045,1.0
13868653290178011264,444547,2018-01-06 17:21:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,13.69316308,1.0
1714134682688139436,444251,2018-01-05 21:37:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,13.91134441,1.0
7638415590821924584,443922,2018-01-04 23:33:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,29.61316464,1.0
10647853819661909357,443626,2018-01-04 03:29:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,792.6096775,1.0
15360076035888458273,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,4.1506581,1.0
3998081339331049978,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,3.84036912,1.0
3126612707572205458,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.07847679,1.0
9109934144629437453,442483,2017-12-31 22:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,17.63712397,1.0
17561462745673876530,442184,2017-12-31 02:57:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,10.64699259,1.0
7859128417830422213,441887,2017-12-30 06:45:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,5.72007474,1.0
11510038888949396783,441593,2017-12-29 11:00:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,11.92126889,1.0
5242574921491005577,441299,2017-12-28 15:00:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,9.63956224,1.0
13460142336286297538,440994,2017-12-27 18:30:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,24.29626016,1.0
14877166968254220226,440699,2017-12-26 22:52:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,8.16403834,1.0
4688137795698658696,440403,2017-12-26 03:03:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,14.33350539,1.0
15604777543480284410,440054,2017-12-25 03:58:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,16.14443711,1.0
11846000218797917391,439762,2017-12-24 07:56:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,6.77281948,1.0
1237526263758779022,439449,2017-12-23 11:02:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,33.49372939,1.0
12274767010174002380,439148,2017-12-22 14:51:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,8.9068527,1.0
18216725524324269443,438846,2017-12-21 18:38:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,20.17170353,1.0
16708504573349666271,438539,2017-12-20 21:40:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,22.81538863,1.0
9156768609930022344,438233,2017-12-20 01:26:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,24.79378791,1.0
18143487186603170401,437940,2017-12-19 05:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,18.86956977,1.0
3835994295865893348,437621,2017-12-18 08:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,21.21926487,1.0
15537672930789408849,437315,2017-12-17 11:49:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,15.04261277,1.0
1730682738830963494,437022,2017-12-16 16:02:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,12.3407105,1.0
12171547826242074350,436715,2017-12-15 19:31:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,18.58843587,1.0
348419545887437257,436382,2017-12-14 21:05:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,28.6181869,1.0
7670554267479901583,436065,2017-12-14 00:11:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,15.40275951,1.0
13202978183620749041,435751,2017-12-13 03:04:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,18.53717835,1.0
3883522811087907668,435456,2017-12-12 07:22:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,18.20696367,1.0
7678834617065869719,435160,2017-12-11 11:17:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,19.64117392,1.0
510702481688050705,434842,2017-12-10 14:35:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,14.29891453,1.0
6182031973412808228,434542,2017-12-09 17:54:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,12.01230519,1.0
3687637031990376447,434236,2017-12-08 21:19:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,18.30151534,1.0
4600667621868926868,433938,2017-12-08 01:24:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,11.80394391,1.0
3530095369231679397,433638,2017-12-07 05:24:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,16.00367832,1.0
10076745031333601285,433334,2017-12-06 08:57:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,16.56228178,1.0
16672906527609477422,433040,2017-12-05 12:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,18.81111716,1.0
6885940643883248130,432745,2017-12-04 17:51:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,22.79283488,1.0
14819650809017210952,432381,2017-12-03 17:10:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,12.05066833,1.0
16654805788276419490,432075,2017-12-02 20:08:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,17.55784411,1.0
6212982685508355932,431774,2017-12-02 00:30:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,22.22337151,1.0
18102091452371044497,431475,2017-12-01 03:38:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,23.52905409,1.0
11953396343512303412,431177,2017-11-30 07:59:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,9.17580886,1.0
616033146794838806,430881,2017-11-29 12:22:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,12.44533815,1.0
17820238857958857419,430587,2017-11-28 16:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,15.95587984,1.0
1274434834289198652,430285,2017-11-27 20:11:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,18.44377131,1.0
16283358748193359735,429992,2017-11-27 00:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ER2L-UBYW-QMPZ-B2BB2,9.55383191,1.0
