ID,Height,timestamp,Type,From,To,Amount,Fee
11001478345692088447,485701,2018-05-01 20:04:47,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7850853867817219276,485690,2018-05-01 19:14:23,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,50.0,1.0
3423708732735596157,484101,2018-04-27 08:54:00,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
16306893165327437532,484089,2018-04-27 07:59:44,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,75.0,1.0
12969098953201846395,484081,2018-04-27 07:40:03,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,767.0,1.0
15836813315432008859,484068,2018-04-27 06:38:34,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,768.0,1.0
9736192335355924453,481569,2018-04-20 07:05:45,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
17334453278884941849,481563,2018-04-20 06:11:48,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,315.0,1.0
12790043491643752304,475706,2018-04-03 20:55:37,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
10871021637007280898,475697,2018-04-03 20:06:38,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,1450.0,1.0
15288735730523143399,468156,2018-03-13 17:34:40,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,916.0,1.0
6214710424730839847,468138,2018-03-13 16:38:05,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,917.0,1.0
4889237479142649956,466952,2018-03-10 09:14:30,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,1069.0,1.0
7130649139411074888,466944,2018-03-10 08:23:24,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,1070.0,1.0
4190132262098815068,463573,2018-02-28 21:48:02,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
14178893037625723037,463561,2018-02-28 21:17:04,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,925.0,1.0
7471298597964590458,463370,2018-02-28 08:32:01,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
2778987928141527545,463357,2018-02-28 07:42:05,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,450.0,1.0
2662124700599816983,458844,2018-02-15 16:36:35,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
10302161674911482483,458829,2018-02-15 15:40:42,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,950.0,1.0
17049892086967843306,455873,2018-02-07 09:37:04,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
170295671202339611,455859,2018-02-07 08:48:19,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,1680.0,1.0
1045771485187712262,452328,2018-01-28 11:34:27,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,969.0,1.0
5812702189526311338,452316,2018-01-28 10:57:53,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,970.0,1.0
5267022033536756830,451599,2018-01-26 10:39:52,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,463.0,1.0
10194994364237345387,451584,2018-01-26 09:48:59,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,464.0,1.0
12568055265176988968,450310,2018-01-22 20:03:00,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
5894593984402086130,450301,2018-01-22 19:31:04,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,601.0,1.0
12938662478045709318,449183,2018-01-19 16:32:20,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,709.0,1.0
2145075720499133564,449171,2018-01-19 16:03:24,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,710.0,1.0
17804102044431923962,448370,2018-01-17 10:08:06,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,1574.0,1.0
13215177477128336020,448358,2018-01-17 09:21:38,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,1575.0,1.0
9108369113795100626,447312,2018-01-14 11:21:44,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,1134.0,1.0
11216721818358484338,447298,2018-01-14 10:31:34,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,1135.0,1.0
13351924839467160968,431722,2017-12-01 20:23:24,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,813.0,1.0
9691691720312291890,431708,2017-12-01 19:43:34,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,740.0,1.0
6675494397333099746,431708,2017-12-01 19:43:34,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-V6TU-6UFG-AD6X-89K9L,74.0,1.0
11345129434935080062,429789,2017-11-26 10:50:04,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,37787.0,1.0
6501638874930857723,429785,2017-11-26 10:28:51,Ordinary Payment,S-YLHD-44B2-P9T3-EYNEZ,S-V6TU-6UFG-AD6X-89K9L,35110.0,4.0
17264996529560808263,429779,2017-11-26 10:06:55,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,2678.0,1.0
4705999376769155886,427012,2017-11-18 16:59:27,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,4449.0,1.0
4548605462805936061,427006,2017-11-18 16:33:37,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,4450.0,1.0
11007521960603308158,424058,2017-11-10 10:39:14,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,3424.0,1.0
15204694222950712973,424053,2017-11-10 10:01:08,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,2940.0,1.0
17548828252997682474,424053,2017-11-10 10:01:08,Ordinary Payment,S-YLHD-44B2-P9T3-EYNEZ,S-V6TU-6UFG-AD6X-89K9L,350.0,1.0
2468687335800964186,424053,2017-11-10 10:01:08,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-V6TU-6UFG-AD6X-89K9L,135.0,1.0
7420481320927584358,417690,2017-10-23 15:27:05,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,1719.0,1.0
10511525506723643244,417682,2017-10-23 14:46:37,Ordinary Payment,S-YLHD-44B2-P9T3-EYNEZ,S-V6TU-6UFG-AD6X-89K9L,200.0,1.0
15604258164699325609,417682,2017-10-23 14:46:37,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,170.0,1.0
4764273799483867964,417682,2017-10-23 14:46:37,Ordinary Payment,S-EVUP-W2GW-DLX9-EJ9H7,S-V6TU-6UFG-AD6X-89K9L,1350.0,1.0
1410979672211646665,416895,2017-10-21 09:59:00,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
3320929395284113816,416888,2017-10-21 09:37:17,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,2450.0,1.0
11589607360130599864,414024,2017-10-13 09:03:12,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,29499.0,1.0
12233388967719320924,414017,2017-10-13 08:32:29,Ordinary Payment,S-ZNSP-FUWM-5CYW-3LG5K,S-V6TU-6UFG-AD6X-89K9L,29500.0,3.0
18226977530579757065,371222,2017-06-15 05:37:07,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,2069.0,1.0
14397555805730010924,371217,2017-06-15 05:17:50,Ordinary Payment,S-YLHD-44B2-P9T3-EYNEZ,S-V6TU-6UFG-AD6X-89K9L,2070.0,1.0
606888316840189394,370682,2017-06-13 17:15:58,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,147999.0,1.0
5248004393391102351,370681,2017-06-13 17:04:54,Ordinary Payment,S-YLHD-44B2-P9T3-EYNEZ,S-V6TU-6UFG-AD6X-89K9L,148000.0,15.0
13383994278490246428,367343,2017-06-04 09:36:29,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,165499.0,1.0
1917231439794460570,367340,2017-06-04 09:25:12,Ordinary Payment,S-YLHD-44B2-P9T3-EYNEZ,S-V6TU-6UFG-AD6X-89K9L,165500.0,17.0
6396902006048951200,359104,2017-05-12 09:00:25,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,12489.0,1.0
9483534814015977466,359100,2017-05-12 08:50:12,Ordinary Payment,S-YLHD-44B2-P9T3-EYNEZ,S-V6TU-6UFG-AD6X-89K9L,12490.0,1.0
3531659074246084337,345624,2017-04-04 15:38:12,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,19401.0,1.0
1532654703338293017,345623,2017-04-04 15:30:44,Ordinary Payment,S-YLHD-44B2-P9T3-EYNEZ,S-V6TU-6UFG-AD6X-89K9L,19400.0,2.0
6318501922276478467,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V6TU-6UFG-AD6X-89K9L,2.0,1.0001
3033292404686167600,342991,2017-03-28 06:51:31,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
3899899763137161783,342987,2017-03-28 06:24:10,Ordinary Payment,S-YLHD-44B2-P9T3-EYNEZ,S-V6TU-6UFG-AD6X-89K9L,18000.0,2.0
1646857297080191794,340951,2017-03-22 13:35:35,Ordinary Payment,S-V6TU-6UFG-AD6X-89K9L,S-R8SQ-TUEM-DTHQ-7ATA3,75999.0,1.0
17950993151258243919,340947,2017-03-22 13:26:31,Ordinary Payment,S-YLHD-44B2-P9T3-EYNEZ,S-V6TU-6UFG-AD6X-89K9L,76000.0,8.0
