ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8N8Z-R39L-ULVR-4FKVA,1e-08,0.50715
12392343879034215212,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8N8Z-R39L-ULVR-4FKVA,1e-07,1.0
9558104219340215980,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8N8Z-R39L-ULVR-4FKVA,1e-07,1.0
10069628413015276889,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N8Z-R39L-ULVR-4FKVA,2.0,1.0001
103871423306797653,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N8Z-R39L-ULVR-4FKVA,1.0,1.0
11588122999937378403,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N8Z-R39L-ULVR-4FKVA,1.0,3.0
7505133840557255313,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N8Z-R39L-ULVR-4FKVA,2.0,2.0
9310957909621704714,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N8Z-R39L-ULVR-4FKVA,3.0,3.0
17375895661833239162,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N8Z-R39L-ULVR-4FKVA,2.0,2.0
4889583297662532179,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N8Z-R39L-ULVR-4FKVA,2.0,2.0
13363038751108550081,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N8Z-R39L-ULVR-4FKVA,3.0,1.0
3339989567185111990,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N8Z-R39L-ULVR-4FKVA,3.0,3.0
622800872740346769,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N8Z-R39L-ULVR-4FKVA,20.0,1.0
18116247345127296446,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N8Z-R39L-ULVR-4FKVA,2.0,1.0
3759848234582138813,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N8Z-R39L-ULVR-4FKVA,5.0,2.0
674470134791267482,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N8Z-R39L-ULVR-4FKVA,6.0,5.0
5603057030828565227,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N8Z-R39L-ULVR-4FKVA,5.0,5.0
5294764033271107710,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N8Z-R39L-ULVR-4FKVA,2.0,2.0
3164167955335539042,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N8Z-R39L-ULVR-4FKVA,4.0,4.0
8333449377030245116,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8N8Z-R39L-ULVR-4FKVA,2.0,1.0
1544237950044554572,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8N8Z-R39L-ULVR-4FKVA,6.91704223,1.0
17101401177557658562,331212,2017-02-23 08:43:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8N8Z-R39L-ULVR-4FKVA,6.89210293,1.0
5887563663196007650,330696,2017-02-21 22:03:35,Reward Recipient Assignment,S-8N8Z-R39L-ULVR-4FKVA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7678229644234936540,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8N8Z-R39L-ULVR-4FKVA,0.10543348,1.0
4492827713993200242,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8N8Z-R39L-ULVR-4FKVA,10.0,2.0
878605362689263374,330224,2017-02-20 14:46:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8N8Z-R39L-ULVR-4FKVA,2.07690376,1.0
7373529584240497685,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-8N8Z-R39L-ULVR-4FKVA,3.45413587,1.0
18277833631724523604,329493,2017-02-18 13:47:05,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-8N8Z-R39L-ULVR-4FKVA,9.07462246,1.0
9155004321376499854,329358,2017-02-18 04:12:37,Reward Recipient Assignment,S-8N8Z-R39L-ULVR-4FKVA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14629115291617505009,329141,2017-02-17 13:13:35,Reward Recipient Assignment,S-8N8Z-R39L-ULVR-4FKVA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2916488309652644549,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8N8Z-R39L-ULVR-4FKVA,3.0,1.0
7750868714793550428,328582,2017-02-15 23:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8N8Z-R39L-ULVR-4FKVA,3.0,1.0
16554339663249035164,328558,2017-02-15 22:32:28,Reward Recipient Assignment,S-8N8Z-R39L-ULVR-4FKVA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9959711221074770463,275580,2016-09-20 15:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8N8Z-R39L-ULVR-4FKVA,5.0,1.0
10664238472051106381,268600,2016-09-01 02:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8N8Z-R39L-ULVR-4FKVA,0.79813475,1.0
10968773775523126833,268378,2016-08-31 11:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8N8Z-R39L-ULVR-4FKVA,5.0,1.0
9524750148495747583,268241,2016-08-31 02:26:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8N8Z-R39L-ULVR-4FKVA,1.17338473,1.0
13677725922235944215,267874,2016-08-30 01:50:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8N8Z-R39L-ULVR-4FKVA,5.0,1.0
9367767310565302576,267767,2016-08-29 18:08:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8N8Z-R39L-ULVR-4FKVA,0.4539081,1.0
18321555140378195281,267330,2016-08-28 13:19:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8N8Z-R39L-ULVR-4FKVA,5.0,1.0
9648882745758008854,266823,2016-08-27 03:10:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8N8Z-R39L-ULVR-4FKVA,0.27040659,1.0
10804023632548921678,266633,2016-08-26 13:59:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8N8Z-R39L-ULVR-4FKVA,5.0,1.0
9713656935433818709,266362,2016-08-25 19:53:52,Reward Recipient Assignment,S-8N8Z-R39L-ULVR-4FKVA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13876391368547447609,266357,2016-08-25 19:36:57,Reward Recipient Assignment,S-8N8Z-R39L-ULVR-4FKVA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2759561862741244680,266296,2016-08-25 15:21:26,Reward Recipient Assignment,S-8N8Z-R39L-ULVR-4FKVA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17371591040247941834,266252,2016-08-25 12:38:15,Reward Recipient Assignment,S-8N8Z-R39L-ULVR-4FKVA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7590518364681907748,266247,2016-08-25 12:22:58,Reward Recipient Assignment,S-8N8Z-R39L-ULVR-4FKVA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5894025367614622742,266233,2016-08-25 11:09:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8N8Z-R39L-ULVR-4FKVA,5.0,1.0
12852145595026965216,266108,2016-08-25 03:00:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8N8Z-R39L-ULVR-4FKVA,5.0,1.0
3789800855167545283,265884,2016-08-24 12:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8N8Z-R39L-ULVR-4FKVA,5.0,1.0
7046070867528438783,265619,2016-08-23 18:15:43,Account Update,S-8N8Z-R39L-ULVR-4FKVA,,0.0,1.0
15930895115650251444,265401,2016-08-23 03:21:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8N8Z-R39L-ULVR-4FKVA,5.0,1.0
