ID,Height,timestamp,Type,From,To,Amount,Fee
15311687587907414265,779958,2020-08-01 21:45:19,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-4Y3L-HTP3-9HX5-2QU9P,7.46345,0.0441
1901253206959285293,742547,2020-04-19 12:38:22,Ordinary Payment,S-HMLL-HWLQ-PSAQ-GN9PS,S-RMMC-DJU3-36VP-7TSQJ,2.0,0.0294
2994718834242736704,742539,2020-04-19 12:19:44,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-RMMC-DJU3-36VP-7TSQJ,3.0,0.05145
4384686650218668634,741356,2020-04-16 05:10:26,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-8LXE-MCH9-874Q-FFUAZ,13.0,0.03675
6693049705393909365,740473,2020-04-13 18:01:09,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-RMMC-DJU3-36VP-7TSQJ,8.0,0.0588
7335557321606670593,739368,2020-04-10 15:42:34,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-RMMC-DJU3-36VP-7TSQJ,2.0,0.03675
1906846426707444807,738742,2020-04-08 21:27:11,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-RMMC-DJU3-36VP-7TSQJ,4.0,0.0294
16221784112512973963,734661,2020-03-28 11:27:54,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-73UB-TH8E-T52Q-HJY2U,1.0,0.02205
5117333632730070881,733351,2020-03-24 19:08:05,Ordinary Payment,S-YJGJ-KUK5-AK2E-3NL9G,S-RMMC-DJU3-36VP-7TSQJ,1.0,0.00735
5496442439952083555,729037,2020-03-12 18:13:19,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-XAS7-NTXG-YNB5-EWFXD,2.0,0.00735
12242965785504938595,728715,2020-03-11 20:36:43,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-RMMC-DJU3-36VP-7TSQJ,2.0,0.05145
12903242276730201192,728519,2020-03-11 07:19:16,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-VKTD-7CEX-ANTV-7CLTG,2.0,0.0588
16588434899482920296,727548,2020-03-08 13:54:43,Ordinary Payment,S-JRC8-M8R7-TEY7-7FKUR,S-RMMC-DJU3-36VP-7TSQJ,1.0,0.0588
8013579637172378154,726526,2020-03-05 17:30:33,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-RMMC-DJU3-36VP-7TSQJ,1.0,0.0294
10229598661645281629,719878,2020-02-16 02:51:00,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-CD9B-Y3PC-6RVF-HYKP6,4.0,0.0294
11418782490198840427,719729,2020-02-15 17:06:58,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-CYRA-KK3S-8BJB-4LKDP,10.0,0.03675
3653063772683989329,718944,2020-02-13 12:43:42,Ordinary Payment,S-TXU6-57HH-RA58-93U94,S-RMMC-DJU3-36VP-7TSQJ,1.0,0.05145
13063758918492692153,718633,2020-02-12 15:26:44,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-7W9U-L72K-7634-23D7X,38.0,0.0294
9254709903048430583,718481,2020-02-12 05:10:36,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-RMMC-DJU3-36VP-7TSQJ,11.0,0.0588
1361333913442945207,718087,2020-02-11 02:33:32,Ordinary Payment,S-HXX9-FQ5D-CAGS-CNAUE,S-RMMC-DJU3-36VP-7TSQJ,39.0,0.00735
157084925680572005,717850,2020-02-10 11:15:00,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-JB9H-29RN-S9JE-DHFQM,3.0,0.0294
16225830501173340931,716831,2020-02-07 14:10:12,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-JXJG-FBH4-TZV6-3FMW6,1.0,0.0441
14810404679570689707,716804,2020-02-07 12:15:52,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-5NTX-DNMC-9VTX-HH7Q7,5.0,0.0294
15279483072673384877,716505,2020-02-06 16:06:20,Ordinary Payment,S-XKHA-GUK8-JL6A-HGJD3,S-RMMC-DJU3-36VP-7TSQJ,6.0,0.0441
981070366089374712,716097,2020-02-05 12:40:30,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-5ZDB-CNPK-ZY34-9TU7S,3.0,0.0441
8538694127356505441,715777,2020-02-04 15:10:38,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-A5NY-AA4L-MF7T-66YFK,13.0,0.0588
14856102627204353201,713490,2020-01-29 05:51:58,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-RMMC-DJU3-36VP-7TSQJ,14.0,0.0441
1631163222689713787,712986,2020-01-27 19:57:15,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-EKH5-8UUM-RTN9-8M4P4,1.0,0.0588
10696887442300672626,712369,2020-01-26 02:22:49,Ordinary Payment,S-RT82-7XZF-V9XX-73WJ5,S-RMMC-DJU3-36VP-7TSQJ,6.0,0.0441
15592590325679710489,711993,2020-01-25 01:26:00,Ordinary Payment,S-RMMC-DJU3-36VP-7TSQJ,S-NGM3-PRPW-GFLL-6T9GR,7.0,0.00735
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RMMC-DJU3-36VP-7TSQJ,10.0,0.06615
