ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QBX5-BZTX-2UGQ-5ECA3,1e-08,0.43365
9360154727403621240,469011,2018-03-16 03:08:22,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-QBX5-BZTX-2UGQ-5ECA3,0.0,1.0
6978810341511076729,466834,2018-03-10 01:10:31,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-QBX5-BZTX-2UGQ-5ECA3,0.0,1.0
9029247198061478099,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QBX5-BZTX-2UGQ-5ECA3,2.99374446,1.0
4758241799696911841,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QBX5-BZTX-2UGQ-5ECA3,5.08749059,1.0
17092425489178284473,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-QBX5-BZTX-2UGQ-5ECA3,0.00156,1.0
9382736870269297350,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QBX5-BZTX-2UGQ-5ECA3,0.91922907,1.0
886585587318853525,397877,2017-08-29 04:42:00,Bid Order Placement,S-QBX5-BZTX-2UGQ-5ECA3,,0.0,1.0
3242280856920576072,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QBX5-BZTX-2UGQ-5ECA3,0.8016396,1.0
16301877511653747524,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QBX5-BZTX-2UGQ-5ECA3,1.22227954,1.0
3546127943485872210,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QBX5-BZTX-2UGQ-5ECA3,0.84694278,1.0
5023473830456850101,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QBX5-BZTX-2UGQ-5ECA3,5.28348228,1.0
3942351070353731714,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QBX5-BZTX-2UGQ-5ECA3,1.08954125,1.0
16758190142363446765,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QBX5-BZTX-2UGQ-5ECA3,0.07928055,1.0
1982901322799083716,379428,2017-07-08 04:08:17,Reward Recipient Assignment,S-QBX5-BZTX-2UGQ-5ECA3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17529013750497318351,379417,2017-07-08 03:31:19,Account Update,S-QBX5-BZTX-2UGQ-5ECA3,,0.0,1.0
14457009612842253373,379144,2017-07-07 08:58:25,Reward Recipient Assignment,S-QBX5-BZTX-2UGQ-5ECA3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14277174978251663358,378235,2017-07-04 20:09:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QBX5-BZTX-2UGQ-5ECA3,1.007316,1.0
10213971281135343037,377751,2017-07-03 11:27:20,Bid Order Placement,S-QBX5-BZTX-2UGQ-5ECA3,,0.0,1.0
7275771854526198892,377732,2017-07-03 10:19:22,Ask Order Placement,S-QBX5-BZTX-2UGQ-5ECA3,,0.0,1.0
12313763197613929260,375806,2017-06-28 01:00:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QBX5-BZTX-2UGQ-5ECA3,0.31625,1.0
17224321294445941848,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QBX5-BZTX-2UGQ-5ECA3,0.55528743,1.0
9882468257300770770,374048,2017-06-23 03:37:01,Bid Order Placement,S-QBX5-BZTX-2UGQ-5ECA3,,0.0,1.0
15344818929166840932,374048,2017-06-23 03:37:01,Bid Order Placement,S-QBX5-BZTX-2UGQ-5ECA3,,0.0,1.0
3761879634731061790,374044,2017-06-23 03:24:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBX5-BZTX-2UGQ-5ECA3,174.57761487,1.0
9737695063603776959,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-QBX5-BZTX-2UGQ-5ECA3,0.94304559,1.0
5600308183431945278,373355,2017-06-21 04:57:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-QBX5-BZTX-2UGQ-5ECA3,0.33554286,1.0
2776737926953759992,372736,2017-06-19 11:23:47,Bid Order Placement,S-QBX5-BZTX-2UGQ-5ECA3,,0.0,1.0
5332286750428291254,372732,2017-06-19 11:04:50,Bid Order Placement,S-QBX5-BZTX-2UGQ-5ECA3,,0.0,1.0
16468387586728613227,372729,2017-06-19 10:52:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QBX5-BZTX-2UGQ-5ECA3,299.0,1.0
16062864047145204299,372717,2017-06-19 10:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QBX5-BZTX-2UGQ-5ECA3,1.0,1.0
