ID,Height,timestamp,Type,From,To,Amount,Fee
6104672958722053071,781049,2020-08-04 22:23:24,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-4Y3L-HTP3-9HX5-2QU9P,43.5296,0.06615
15866724280502764171,741460,2020-04-16 11:34:20,Ordinary Payment,S-UFHX-7DKN-BL36-DGCFR,S-TSH7-ASMB-CVCC-CHMPC,1.0,0.0294
2068087652514674537,741394,2020-04-16 07:39:17,Ordinary Payment,S-DVGC-8H9B-CR3A-9AFFK,S-TSH7-ASMB-CVCC-CHMPC,41.0,0.05145
6692397784201541727,740435,2020-04-13 15:08:31,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-PRSV-FSG5-5QZM-82QBM,1.0,0.0588
3647446020382148816,740033,2020-04-12 11:58:11,Ordinary Payment,S-EECP-FDNC-MACA-AZ6W4,S-TSH7-ASMB-CVCC-CHMPC,1.0,0.0294
6878347222488076671,737620,2020-04-05 18:00:22,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-CP79-328U-6RLD-3YFQC,6.0,0.0441
5237766274780602510,737447,2020-04-05 06:27:40,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-79WL-UZ3X-MTA7-3L3A6,5.0,0.00735
1425906519446832347,736986,2020-04-03 23:31:19,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-Y2BG-F95G-42SU-A57ND,18.0,0.05145
14117553455998538888,735900,2020-03-31 22:45:41,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-TSH7-ASMB-CVCC-CHMPC,29.0,0.0294
14989689016147129315,734844,2020-03-28 23:56:59,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-Z8EH-JSX3-SJ9S-54758,2.0,0.0147
6021213466709883182,734793,2020-03-28 20:25:06,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-MCC6-4AV7-XE6V-8Z7EX,1.0,0.0441
1574094075271274771,734478,2020-03-27 23:21:58,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-TSH7-ASMB-CVCC-CHMPC,3.0,0.0441
8961604949408742947,732192,2020-03-21 13:51:36,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-BAZT-9PQX-HH3S-CJTS6,2.0,0.0441
11794836022546483397,729709,2020-03-14 15:24:33,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-2QR6-E654-BXY5-HQD3H,2.0,0.0441
1305615765322340316,728377,2020-03-10 21:57:21,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-TSH7-ASMB-CVCC-CHMPC,1.0,0.0441
16597648870116502040,726640,2020-03-06 00:48:35,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-KVP5-YGAB-9ETX-9LMLB,12.0,0.0441
8146750249005301572,724933,2020-03-01 06:30:52,Ordinary Payment,S-MN3N-WDJL-836V-G9M4T,S-TSH7-ASMB-CVCC-CHMPC,1.0,0.0441
1791350673620796187,724445,2020-02-28 21:59:58,Ordinary Payment,S-N4QM-HZWX-JAGH-E4Z3B,S-TSH7-ASMB-CVCC-CHMPC,11.0,0.03675
14367235755468556985,723445,2020-02-26 03:01:36,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-TSH7-ASMB-CVCC-CHMPC,1.0,0.0294
2529815356110780158,723373,2020-02-25 21:24:15,Ordinary Payment,S-8ZE6-E5T7-65X7-GPDDU,S-TSH7-ASMB-CVCC-CHMPC,2.0,0.0588
9605718655155010887,719834,2020-02-16 00:06:22,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-TF7R-NQ62-CMFA-86PHX,1.0,0.0147
10670891284628015822,719073,2020-02-13 20:52:55,Ordinary Payment,S-H7KS-Z37B-ZGHB-6SL3Q,S-TSH7-ASMB-CVCC-CHMPC,1.0,0.0588
5036123826178913391,715036,2020-02-02 13:35:36,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-PWSL-AB6B-C8U3-7QRGB,1.0,0.0294
12358113896013910403,714954,2020-02-02 08:11:34,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-CPES-R2EW-EGCY-5JRRA,7.0,0.00735
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TSH7-ASMB-CVCC-CHMPC,10.0,0.0588
