ID,Height,timestamp,Type,From,To,Amount,Fee
4932240933710988752,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,0.24711762,1.0
10615235058746654617,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,0.29219716,1.0
10997596550055361757,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,0.28389858,1.0
1246755226277551212,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,0.26862105,1.0
8361519429175965146,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,9.20149899,1.0
6304277418292764586,379922,2017-07-09 13:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,4.04558371,1.0
6557501482966751436,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,1.68363271,1.0
91231486567761886,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,0.61724404,1.0
12366673249697157225,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,16.6363202,1.0
1598826309623297213,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,4.81596754,1.0
13221830916973788442,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,18.79216874,1.0
2565428964470674483,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,2.77046752,1.0
8355393186194001487,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,10.61695552,1.0
2332526531057383759,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,29.42908963,1.0
13037777814145027604,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,0.3466344,1.0
1981814944428048779,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,8.05306932,1.0
14068526141719355216,377078,2017-07-01 14:49:37,Reward Recipient Assignment,S-BA8U-LZ8D-3VBM-CVFKX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5916742803853957528,377072,2017-07-01 14:26:51,Reward Recipient Assignment,S-BA8U-LZ8D-3VBM-CVFKX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6561061101910014411,377056,2017-07-01 13:12:00,Reward Recipient Assignment,S-BA8U-LZ8D-3VBM-CVFKX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17313861677515462032,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,49.86962307,1.0
14399829658688029841,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,118.89369586,1.0
10761660262089346764,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,10.81633007,1.0
10455276525326783779,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BA8U-LZ8D-3VBM-CVFKX,6.54145308,1.0
15337855569664120632,375286,2017-06-26 14:22:59,Reward Recipient Assignment,S-BA8U-LZ8D-3VBM-CVFKX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10411103342302228215,375269,2017-06-26 13:24:29,Reward Recipient Assignment,S-BA8U-LZ8D-3VBM-CVFKX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4071550690588236486,375249,2017-06-26 12:01:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BA8U-LZ8D-3VBM-CVFKX,6.0,1.0
