ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F9VZ-G3SS-GBQC-3NUW2,1e-08,0.83055
6554888171057442256,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-F9VZ-G3SS-GBQC-3NUW2,0.60166713,1.0
7345198357503473591,502322,2018-06-17 10:12:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,8.08063204,0.01
7258725209209199334,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-F9VZ-G3SS-GBQC-3NUW2,3.86083057,1.0
6659180805177742645,497779,2018-06-04 15:26:21,Ordinary Payment,S-F9VZ-G3SS-GBQC-3NUW2,S-HK9D-P74Q-XDEJ-D6PGM,104.0,1.0
6584884901601487535,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,6.17179203,1.0
3897487717082731439,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,13.29551208,1.0
3177049175161071080,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-F9VZ-G3SS-GBQC-3NUW2,1.54579703,1.0
7990890236166561001,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,16.04368484,1.0
3480862374193980431,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-F9VZ-G3SS-GBQC-3NUW2,1.97383976,1.0
10337512478331389089,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,8.54558538,1.0
2397898866103667822,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,6.89824091,1.0
1608266509224737531,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,0.34779825,1.0
11818014603695416758,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.56134343,1.0
12383370566996023143,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.59634066,1.0
6495080034929361359,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,0.68620551,1.0
597616903117609916,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-F9VZ-G3SS-GBQC-3NUW2,4.73721543,1.0
11943479935895661609,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.18179206,1.0
11945947733866870577,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,1.14501519,1.0
173878340471852781,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,1.73692421,1.0
16313204898149855687,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,0.27071247,1.0
15540512133717469317,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,1.24017923,1.0
10263496021948796191,454839,2018-02-04 12:27:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,4.19136747,1.0
2306969828533692780,454066,2018-02-02 08:29:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,4.18289455,1.0
7601042320312654967,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-F9VZ-G3SS-GBQC-3NUW2,2.67226029,1.0
11159157844070791589,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,10.04956321,1.0
5578716616136174009,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,5.78966705,1.0
213100002348221679,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,6.64193247,1.0
7912376848246145052,451280,2018-01-25 13:15:57,Ordinary Payment,S-F9VZ-G3SS-GBQC-3NUW2,S-EPHV-5W5P-RE9B-BYUTX,241.0,1.0
7639057175983779030,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.36516013,1.0
15257502963404571173,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,1.80896706,1.0
15850908511013042089,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,3.56630878,1.0
12700381269701647318,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,4.59555957,1.0
2186684215400549494,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,1.70831049,1.0
6506497910138417708,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.16763124,1.0
17035101300028809226,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.65417076,1.0
14678650129954592364,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,3.13722952,1.0
13787985520925557655,444362,2018-01-06 05:11:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,6.44562368,1.0
4301711875368696164,443573,2018-01-03 23:58:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,3.33836215,1.0
4123829906927667819,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-F9VZ-G3SS-GBQC-3NUW2,3.85530382,1.0
5716476917163880644,442809,2018-01-01 20:40:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,10.39609113,1.0
11568393619535249163,442002,2017-12-30 14:27:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,6.35094792,1.0
8588637899147904180,441228,2017-12-28 10:17:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,6.47801137,1.0
6846394815888529428,440464,2017-12-26 07:22:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,7.51273954,1.0
14086197687164482596,439708,2017-12-24 04:15:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,14.69423533,1.0
9795037080847330154,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,3.52423317,1.0
12151266102542712156,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,11.79108714,1.0
4591376014417753512,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,17.17044538,1.0
8447098302561619835,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,5.48154108,1.0
5042646964697141082,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.31985429,1.0
2312021118067148670,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,4.40919622,1.0
8342516149054519397,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,4.24398987,1.0
16593518144917263083,433464,2017-12-06 17:42:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,3.19072898,1.0
17248212310010375760,432708,2017-12-04 14:42:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,5.42601285,1.0
14435603236986130058,431944,2017-12-02 11:39:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,10.55331677,1.0
4448991223873729023,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-F9VZ-G3SS-GBQC-3NUW2,12.44653385,1.0
264144592332182230,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,13.39972446,1.0
7600506149891691022,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,10.17580301,1.0
18121726625828433398,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,4.19659731,1.0
6759555056224005400,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,7.70256721,1.0
18012064206190546417,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,15.7634581,1.0
9151056281734501106,427044,2017-11-18 18:46:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,0.36493103,1.0
14471418283267862970,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.49598734,1.0
519722435517188856,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,3.75978684,1.0
18046261432302021952,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,10.28163812,1.0
4715579175510034302,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,3.64795972,1.0
12580495616566344333,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F9VZ-G3SS-GBQC-3NUW2,0.264545,1.0
8805019396684015792,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.04497615,1.0
14931774340607423347,424529,2017-11-11 18:12:46,Bid Order Placement,S-F9VZ-G3SS-GBQC-3NUW2,,0.0,1.0
2857648922809479648,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-F9VZ-G3SS-GBQC-3NUW2,4.28336553,1.0
9268727678904649476,424447,2017-11-11 12:59:26,Bid Order Placement,S-F9VZ-G3SS-GBQC-3NUW2,,0.0,1.0
7593527519113352688,424447,2017-11-11 12:59:26,Bid Order Placement,S-F9VZ-G3SS-GBQC-3NUW2,,0.0,1.0
15410624953936913158,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,0.01035731,1.0
338400217634101855,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.62629871,1.0
5536917350349550010,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,5.39059739,1.0
15298046015050027351,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,12.85840718,1.0
5878606601656474715,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,22.62314784,1.0
10965418199439339994,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F9VZ-G3SS-GBQC-3NUW2,0.21099507,1.0
5644585380248446009,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,4.65646043,1.0
17288582636842875144,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-F9VZ-G3SS-GBQC-3NUW2,3.7543655,1.0
15771928404250075848,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-F9VZ-G3SS-GBQC-3NUW2,9.612064,1.0
1922009648953320071,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,3.66357897,1.0
16750644666348369617,420162,2017-10-30 12:50:34,Bid Order Placement,S-F9VZ-G3SS-GBQC-3NUW2,,0.0,1.0
1823837826050423708,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,4.48650914,1.0
107342277412950836,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F9VZ-G3SS-GBQC-3NUW2,0.11438537,1.0
7601547140405657636,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,5.27967966,1.0
17785358013902533519,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,29.35829773,1.0
4059193047112723973,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,11.48115839,1.0
10196515476532803839,417398,2017-10-22 19:33:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F9VZ-G3SS-GBQC-3NUW2,0.15766632,1.0
15199883100274416316,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,7.3191492,1.0
4358346935336857730,416554,2017-10-20 11:12:54,Bid Order Placement,S-F9VZ-G3SS-GBQC-3NUW2,,0.0,1.0
6967781244213425573,416486,2017-10-20 06:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,1.22158266,1.0
1587073780656149917,415720,2017-10-18 03:04:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,0.61152988,1.0
3393021621069641568,415293,2017-10-16 22:08:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,3.10314956,1.0
10083947749959072934,414881,2017-10-15 18:50:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,8.94547081,1.0
333933596565527731,414435,2017-10-14 12:31:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,6.92286079,1.0
2719792422881743878,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.89031032,1.0
2021452416617226310,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,1.86723509,1.0
7328815750191480480,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,0.89867231,1.0
2503884472460249189,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,0.98244574,1.0
4889357803318195141,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F9VZ-G3SS-GBQC-3NUW2,0.04190753,1.0
12441761531705748550,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,3.0730364,1.0
5986011863063021035,411785,2017-10-07 02:53:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,1.96086647,1.0
8639925203698258455,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,3.59645825,1.0
12727965492225369943,410978,2017-10-04 20:45:18,Bid Order Placement,S-F9VZ-G3SS-GBQC-3NUW2,,0.0,1.0
14643707192076639695,410208,2017-10-02 16:26:42,Bid Order Placement,S-F9VZ-G3SS-GBQC-3NUW2,,0.0,1.0
16380700598712622789,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-F9VZ-G3SS-GBQC-3NUW2,2.55054422,1.0
17391231843492709293,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.73,1.0
2065812206644331797,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.5,1.0
11596990707202814206,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,0.06787112,1.0
6696496336615128863,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,7.32074405,1.0
8845891168536531330,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,26.52134081,1.0
1842998645812586597,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.52918212,1.0
16267969547007995990,406977,2017-09-23 15:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,9.52432313,1.0
15918840609162041586,406621,2017-09-22 15:39:17,Bid Order Placement,S-F9VZ-G3SS-GBQC-3NUW2,,0.0,1.0
6945610004318100844,406331,2017-09-21 20:02:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.8101433,1.0
14971237776413695513,405690,2017-09-20 00:51:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,3.28795513,1.0
11005979451225051211,404915,2017-09-17 20:58:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,4.15202416,1.0
13556191106655935669,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,5.37016965,1.0
18254245312245341894,403616,2017-09-14 05:55:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,28.85354812,1.0
16006058873238197109,403248,2017-09-13 05:36:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,15.96306657,1.0
4041228616887196316,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,0.4438013,1.0
12570110452952711182,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,3.79909257,1.0
12118349602938003340,402581,2017-09-11 08:36:47,Bid Order Placement,S-F9VZ-G3SS-GBQC-3NUW2,,0.0,1.0
5443816168555212397,402268,2017-09-10 11:11:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,0.94198112,1.0
8247793419468532424,401837,2017-09-09 06:25:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.501646,1.0
3228275279626230124,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,1.03882207,1.0
13459300481845370526,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,1.53095081,1.0
7565143960799186905,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,3.03348642,1.0
1204099991678047814,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.8353231,1.0
1371426042210577274,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,8.03926511,1.0
2053948176502477043,399481,2017-09-02 16:26:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,4.26259483,1.0
15878294490999991777,399360,2017-09-02 08:35:53,Bid Order Placement,S-F9VZ-G3SS-GBQC-3NUW2,,0.0,1.0
13550740492073610956,399174,2017-09-01 19:52:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,5.06643421,1.0
8972274724607818110,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-F9VZ-G3SS-GBQC-3NUW2,3.10378901,1.0
704690199099131221,398825,2017-08-31 20:21:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,1.51813004,1.0
4709131733866444424,398488,2017-08-30 21:37:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,2.34434232,1.0
16279680047297245964,398150,2017-08-29 23:08:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,6.85003092,1.0
6739123380560451234,397764,2017-08-28 21:22:01,Bid Order Placement,S-F9VZ-G3SS-GBQC-3NUW2,,0.0,1.0
9134644248018549753,397348,2017-08-27 17:08:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,9.21229737,1.0
16471851602861300385,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,5.46124106,1.0
8002661112370959662,396717,2017-08-25 22:27:43,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-F9VZ-G3SS-GBQC-3NUW2,4.9771875,1.0
10694505542589954142,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,0.61293412,1.0
12714827451970784366,395814,2017-08-23 10:09:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,0.20530943,1.0
14020389779546943133,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,0.26249513,1.0
5665054067004127842,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,5.44236035,1.0
7098231212205457709,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,0.12662657,1.0
9779522068941729461,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,0.45390646,1.0
14906699488003572479,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-F9VZ-G3SS-GBQC-3NUW2,1.32593877,1.0
8910405431405186096,390261,2017-08-07 21:03:12,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-F9VZ-G3SS-GBQC-3NUW2,1.0,1.0
2810278622415035716,390259,2017-08-07 20:50:48,Reward Recipient Assignment,S-F9VZ-G3SS-GBQC-3NUW2,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8426901081477362892,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F9VZ-G3SS-GBQC-3NUW2,10.20999999,1.0
15895576984705562154,389723,2017-08-06 09:24:07,Bid Order Placement,S-F9VZ-G3SS-GBQC-3NUW2,,0.0,1.0
14094473674425045055,389720,2017-08-06 09:16:07,Bid Order Cancellation,S-F9VZ-G3SS-GBQC-3NUW2,,0.0,1.0
13357498418688717838,388837,2017-08-03 21:49:41,Bid Order Placement,S-F9VZ-G3SS-GBQC-3NUW2,,0.0,1.0
6603140117157844788,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F9VZ-G3SS-GBQC-3NUW2,51.10999999,1.0
9256000048270786604,388666,2017-08-03 10:29:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F9VZ-G3SS-GBQC-3NUW2,11.16999999,1.0
347382912892015689,388499,2017-08-02 23:15:06,Reward Recipient Assignment,S-F9VZ-G3SS-GBQC-3NUW2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
