ID,Height,timestamp,Type,From,To,Amount,Fee
8883412880186435176,468283,2018-03-14 02:25:10,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-2YC7-4UWL-W3HY-AAVK5,0.0,1.0
13176028472523291103,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YC7-4UWL-W3HY-AAVK5,1e-07,1.0
10585186666788197653,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YC7-4UWL-W3HY-AAVK5,1e-07,1.0
9591888996639705404,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YC7-4UWL-W3HY-AAVK5,1e-07,1.0
9346760664800918701,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2YC7-4UWL-W3HY-AAVK5,1e-07,1.0
673310354080847430,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,0.15904376,1.0
5066663521765459261,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,0.21698113,1.0
7718710167225248434,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,0.26696631,1.0
16229627305915975997,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,0.25447002,1.0
23177207682831261,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,0.67025585,1.0
7166364499809773787,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,0.35330436,1.0
15138531137158323173,353653,2017-04-27 02:39:37,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,0.43169021,1.0
12004346519084214564,351445,2017-04-20 22:34:50,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,3.34230465,1.0
14114797822010783517,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-2YC7-4UWL-W3HY-AAVK5,0.34458519,1.0
16878886123461185228,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YC7-4UWL-W3HY-AAVK5,2.0,1.0001
12038643452758585100,344667,2017-04-01 23:11:58,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-2YC7-4UWL-W3HY-AAVK5,0.68917038,1.0
11563980394247657062,341188,2017-03-23 06:08:57,Account Update,S-2YC7-4UWL-W3HY-AAVK5,,0.0,1.0
15698568336848464574,341188,2017-03-23 06:08:57,Bid Order Placement,S-2YC7-4UWL-W3HY-AAVK5,,0.0,1.0
12969986133146978283,341074,2017-03-22 22:23:21,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,0.76064408,1.0
11808332841998311454,339626,2017-03-18 20:51:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-2YC7-4UWL-W3HY-AAVK5,0.025,1.0
8590930165231943236,338577,2017-03-15 22:37:43,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,1.58655426,1.0
2857665026946694184,337275,2017-03-12 07:42:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-2YC7-4UWL-W3HY-AAVK5,0.04,1.0
8718739757279192519,335727,2017-03-07 23:52:54,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,0.50638041,1.0
17533806713349889005,335062,2017-03-06 03:27:20,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-2YC7-4UWL-W3HY-AAVK5,0.17644874,1.0
10535370829306315797,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,1.0,1.0
1560880504132531403,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,1.0,2.0
2065764300538020898,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,1.0,3.0
12609485346286677001,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,2.0,2.0
2080917259749245779,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,3.0,3.0
3934756057060113456,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,2.0,2.0
10931542397587024080,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,2.0,2.0
11749582080906537278,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,3.0,1.0
2613172877888379128,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,3.0,3.0
14701672585626182447,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,20.0,1.0
16346484389403818708,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,2.0,1.0
11095571252839392527,333582,2017-03-01 23:39:26,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,1.05057782,1.0
9411065551405485877,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,5.0,2.0
479696695802662011,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,6.0,5.0
13150744922229145842,332637,2017-02-27 08:10:44,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-2YC7-4UWL-W3HY-AAVK5,0.18658123,1.0
1052889106637891520,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,5.0,5.0
6494434918808339403,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,2.0,2.0
4579254748149477556,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,4.0,4.0
4735641489324194755,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2YC7-4UWL-W3HY-AAVK5,2.0,1.0
16292771282266844342,331078,2017-02-22 23:48:57,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,1.72268661,1.0
12053843766373003119,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YC7-4UWL-W3HY-AAVK5,10.0,2.0
2271646380206092282,329733,2017-02-19 05:40:18,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-2YC7-4UWL-W3HY-AAVK5,0.28751605,1.0
12140272124801912824,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YC7-4UWL-W3HY-AAVK5,2.0,2.0
13051701895836712065,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YC7-4UWL-W3HY-AAVK5,3.0,2.0
14975052713528234837,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YC7-4UWL-W3HY-AAVK5,10.0,6.0
1843289021369836062,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YC7-4UWL-W3HY-AAVK5,10.0,6.0
4751458805051862480,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YC7-4UWL-W3HY-AAVK5,6.0,6.0
6768820567653005370,329055,2017-02-17 07:38:31,Bid Order Placement,S-2YC7-4UWL-W3HY-AAVK5,,0.0,1.0
9901555111656138366,329047,2017-02-17 07:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YC7-4UWL-W3HY-AAVK5,3.0,1.0
18122803095645375198,329047,2017-02-17 07:10:51,Bid Order Placement,S-2YC7-4UWL-W3HY-AAVK5,,0.0,1.0
3005464885180604417,329047,2017-02-17 07:10:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2YC7-4UWL-W3HY-AAVK5,3.0,1.0
7721934462200811445,329047,2017-02-17 07:10:51,Bid Order Placement,S-2YC7-4UWL-W3HY-AAVK5,,0.0,1.0
10092174836112437251,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YC7-4UWL-W3HY-AAVK5,5.0,1.0
9414329159880258965,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YC7-4UWL-W3HY-AAVK5,5.0,1.0
11059691739593415089,328571,2017-02-15 23:07:40,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,0.78303937,1.0
3408932968442551752,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YC7-4UWL-W3HY-AAVK5,12.0,1.0
13551815077023971484,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YC7-4UWL-W3HY-AAVK5,7.0,3.0
5186416687771404773,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YC7-4UWL-W3HY-AAVK5,10.0,3.0
13959070464151525573,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YC7-4UWL-W3HY-AAVK5,10.0,3.0
15308897594838383964,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YC7-4UWL-W3HY-AAVK5,20.0,1.0
10005953652404579684,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2YC7-4UWL-W3HY-AAVK5,10.0,1.0
12274817887825465814,326065,2017-02-08 22:53:38,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,1.10326433,1.0
18192579541082682323,324042,2017-02-03 07:24:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YC7-4UWL-W3HY-AAVK5,5.0,1.0
188618044743705504,324041,2017-02-03 07:11:47,Ordinary Payment,S-2YC7-4UWL-W3HY-AAVK5,S-KYLW-VVLG-AUS7-7ZAMY,3.0,1.0
8911932779761664756,324039,2017-02-03 07:01:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2YC7-4UWL-W3HY-AAVK5,5.0,1.0
406690815274588403,323630,2017-02-02 04:01:42,Bid Order Placement,S-2YC7-4UWL-W3HY-AAVK5,,0.0,1.0
7533524625116572343,323580,2017-02-02 00:39:04,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,1.88460032,1.0
3294744780228528793,321061,2017-01-25 23:35:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2YC7-4UWL-W3HY-AAVK5,5.0,1.0
11134444911155118970,321032,2017-01-25 21:24:49,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-2YC7-4UWL-W3HY-AAVK5,3.4405204,1.0
11258944921525834831,319044,2017-01-20 07:54:51,Bid Order Placement,S-2YC7-4UWL-W3HY-AAVK5,,0.0,1.0
5355228453209712753,318877,2017-01-19 20:42:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2YC7-4UWL-W3HY-AAVK5,5.0,1.0
6951114181107830636,318877,2017-01-19 20:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YC7-4UWL-W3HY-AAVK5,5.0,1.0
2758329710884181872,318677,2017-01-19 07:35:15,Bid Order Placement,S-2YC7-4UWL-W3HY-AAVK5,,0.0,1.0
14875967482813177253,318673,2017-01-19 07:29:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2YC7-4UWL-W3HY-AAVK5,5.0,1.0
2847509018785414521,318551,2017-01-18 22:42:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YC7-4UWL-W3HY-AAVK5,5.0,1.0
2447319833712417748,317967,2017-01-17 07:37:29,Bid Order Placement,S-2YC7-4UWL-W3HY-AAVK5,,0.0,1.0
3552826008769926465,317967,2017-01-17 07:37:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2YC7-4UWL-W3HY-AAVK5,5.0,1.0
1986169701619084423,317319,2017-01-15 12:12:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YC7-4UWL-W3HY-AAVK5,5.0,1.0
13472684055601181780,317240,2017-01-15 06:35:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2YC7-4UWL-W3HY-AAVK5,5.0,1.0
9195620459955985793,317119,2017-01-14 22:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YC7-4UWL-W3HY-AAVK5,5.0,1.0
17480843154331851143,316896,2017-01-14 07:50:36,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-2YC7-4UWL-W3HY-AAVK5,1.0,1.0
4424838034082147080,316881,2017-01-14 07:12:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YC7-4UWL-W3HY-AAVK5,5.0,1.0
13322917062521735833,316510,2017-01-13 05:19:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YC7-4UWL-W3HY-AAVK5,5.0,1.0
9668310475359173511,315721,2017-01-11 00:56:54,Account Update,S-2YC7-4UWL-W3HY-AAVK5,,0.0,1.0
8074786790551506070,315697,2017-01-10 23:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2YC7-4UWL-W3HY-AAVK5,5.0,1.0
