ID,Height,timestamp,Type,From,To,Amount,Fee
13409038131045118381,410324,2017-10-03 00:02:46,Ordinary Payment,S-GPTG-PV2H-9DMJ-ABKW4,S-GUFJ-28JL-UBPJ-B3P5P,3476.0,1.0
4846011802998323715,399935,2017-09-03 22:41:29,Ordinary Payment,S-GPTG-PV2H-9DMJ-ABKW4,S-FQUU-D4RM-LZMX-HHT35,500.0,1.0
1319089331772535988,399931,2017-09-03 22:33:12,Ordinary Payment,S-GPTG-PV2H-9DMJ-ABKW4,S-FQUU-D4RM-LZMX-HHT35,500.0,1.0
9656317681574870673,399920,2017-09-03 21:55:33,Ordinary Payment,S-GPTG-PV2H-9DMJ-ABKW4,S-FQUU-D4RM-LZMX-HHT35,500.0,1.0
7747668502437443617,399828,2017-09-03 15:42:37,Ordinary Payment,S-GPTG-PV2H-9DMJ-ABKW4,S-58NB-LNRK-2DB2-H8DHE,19.0,1.0
1601136344059604170,374648,2017-06-24 19:57:30,Ordinary Payment,S-WPHM-5AX7-C2FY-3AX4Z,S-GPTG-PV2H-9DMJ-ABKW4,2396.0,1.0
9506035801545859843,373881,2017-06-22 16:17:36,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-GPTG-PV2H-9DMJ-ABKW4,1000.0,3.0
14835272286430951878,371458,2017-06-15 21:53:32,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-GPTG-PV2H-9DMJ-ABKW4,1500.0,1.0
4199348015058829781,371114,2017-06-14 22:28:35,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-GPTG-PV2H-9DMJ-ABKW4,100.0,1.0
5484169951543115048,368566,2017-06-07 19:51:18,Account Update,S-GPTG-PV2H-9DMJ-ABKW4,,0.0,1.0
4142446056589249299,368565,2017-06-07 19:42:44,Ordinary Payment,S-BWZB-S5CP-5QMX-CQ9VQ,S-GPTG-PV2H-9DMJ-ABKW4,5.0,1.0
