ID,Height,timestamp,Type,From,To,Amount,Fee
1172751214691856531,779788,2020-08-01 10:24:43,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-4Y3L-HTP3-9HX5-2QU9P,17.38995,0.0147
5984289760444629233,742137,2020-04-18 09:29:43,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-L6HN-8WPG-YNL3-CJ6TA,4.0,0.0588
16246325932809838100,741810,2020-04-17 11:17:09,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-SKPP-U68S-P73Y-C9BDE,4.0,0.0588
3090142279586739496,740986,2020-04-15 03:56:59,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-39A4-V9G3-7BAS-8WCF3,13.0,0.0147
1015318090478527451,739898,2020-04-12 02:51:57,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-6UTN-B8KB-FVL8-CJTVQ,7.0,0.00735
12636284180627465253,739585,2020-04-11 06:14:38,Ordinary Payment,S-PRC4-EL3T-DSSV-FYK6H,S-MGV4-26L3-K2CL-DRFDS,4.0,0.03675
17954899736805273161,737600,2020-04-05 16:19:08,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-MGV4-26L3-K2CL-DRFDS,12.0,0.0588
12148187458446540275,736016,2020-04-01 06:39:32,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-MGV4-26L3-K2CL-DRFDS,25.0,0.0294
17034288069687100391,735847,2020-03-31 19:08:44,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-MGV4-26L3-K2CL-DRFDS,3.0,0.0441
9094850104695685186,734996,2020-03-29 09:50:07,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-ZMH4-XZRT-6DGC-58B2J,1.0,0.0294
7546949416151877522,734950,2020-03-29 07:03:10,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-N5WB-F6XS-ENCX-DZ8ET,1.0,0.0294
14846805071296476862,734815,2020-03-28 21:45:25,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-ABWR-T4XK-47MH-FECKA,8.0,0.0441
8176064121827452457,733320,2020-03-24 17:31:23,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-MGV4-26L3-K2CL-DRFDS,1.0,0.0588
8483476272150688851,733203,2020-03-24 09:46:07,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-MGV4-26L3-K2CL-DRFDS,7.0,0.05145
10912608784968745924,733137,2020-03-24 04:59:16,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-MGV4-26L3-K2CL-DRFDS,1.0,0.0588
258834624368820382,733082,2020-03-24 01:41:47,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-DNW7-FYFT-BHQ3-9SQ3T,1.0,0.00735
14328021274418594662,732659,2020-03-22 21:17:14,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-EXPC-YT25-T7GA-2U5FM,2.0,0.00735
1739757613326891774,732592,2020-03-22 16:33:07,Ordinary Payment,S-R9C8-VZ2F-V56Z-2D2B4,S-MGV4-26L3-K2CL-DRFDS,2.0,0.03675
4839734096763579610,731702,2020-03-20 04:57:32,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-3VFV-TTUE-PAXY-8KLW5,2.0,0.0147
3728359329828669876,730742,2020-03-17 12:26:49,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-BHCC-D6KQ-ARCR-FREZA,1.0,0.0294
18406071734210503327,730042,2020-03-15 13:41:58,Ordinary Payment,S-FMY8-EXNS-HZX4-5D9TZ,S-MGV4-26L3-K2CL-DRFDS,5.0,0.02205
2693842832161552305,728747,2020-03-11 22:35:56,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-9F7L-WUT2-2ZUH-EMXLD,1.0,0.0147
16306337291967925018,728718,2020-03-11 20:49:16,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-MGV4-26L3-K2CL-DRFDS,1.0,0.00735
15734647579360917961,727388,2020-03-08 03:33:50,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-5UST-PNDG-BNGD-7ZPEJ,1.0,0.0441
13875670253323588723,725924,2020-03-04 00:58:24,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-5TKQ-LHRE-KKV6-AVMDN,3.0,0.00735
17368324315289975203,725001,2020-03-01 10:51:48,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-DLFV-ZNCR-VNTS-CW46D,11.0,0.02205
5694770788496737191,724516,2020-02-29 02:31:13,Ordinary Payment,S-GEWJ-JK4G-X2AV-D4TM8,S-MGV4-26L3-K2CL-DRFDS,3.0,0.0294
5328560678548188684,723869,2020-02-27 07:02:01,Ordinary Payment,S-BQ3G-RASG-B9HQ-79YUW,S-MGV4-26L3-K2CL-DRFDS,1.0,0.02205
13624419525471044463,723557,2020-02-26 10:17:59,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-MGV4-26L3-K2CL-DRFDS,3.0,0.05145
2440927179354548698,723063,2020-02-25 00:43:05,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-MGV4-26L3-K2CL-DRFDS,7.0,0.0147
8205954302300797329,721873,2020-02-21 17:07:41,Ordinary Payment,S-UCCL-6UFT-KTQ7-DMTF8,S-MGV4-26L3-K2CL-DRFDS,1.0,0.0294
11787929772461603642,720711,2020-02-18 11:06:09,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-B8AR-86BP-VRAL-6KQ9W,1.0,0.02205
16795683737194354142,720692,2020-02-18 09:33:26,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-3H8L-EMER-EKM7-7D5BT,9.0,0.0147
12268132999678913898,720140,2020-02-16 20:36:28,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-MGV4-26L3-K2CL-DRFDS,4.0,0.0294
7892268809443829561,719854,2020-02-16 01:08:26,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-MGV4-26L3-K2CL-DRFDS,4.0,0.0147
3174015429113474311,719514,2020-02-15 02:38:15,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-HJNU-PUSW-CXNN-34G35,4.0,0.02205
10802370155190562165,718639,2020-02-12 15:55:48,Ordinary Payment,S-UJQ9-84K3-5HTS-HLUU9,S-MGV4-26L3-K2CL-DRFDS,5.0,0.03675
3978781017701332146,716307,2020-02-06 03:18:02,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-MGV4-26L3-K2CL-DRFDS,1.0,0.0588
3621964971438048649,716201,2020-02-05 19:52:13,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-U4HJ-C2GA-MGAZ-7T3ND,2.0,0.0441
2819626415221745625,716067,2020-02-05 11:10:37,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-LPTU-E9BR-RVGL-6EPVX,1.0,0.0441
473977962066671905,714374,2020-01-31 17:21:13,Ordinary Payment,S-BFHG-D9YP-LDVX-CAYC9,S-MGV4-26L3-K2CL-DRFDS,2.0,0.03675
11035468615083508526,713783,2020-01-30 01:31:23,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-34G7-A6YH-E8UK-FMEC4,27.0,0.00735
6866315177673296551,713152,2020-01-28 06:58:38,Ordinary Payment,S-7EDR-N299-F6EJ-66DNC,S-MGV4-26L3-K2CL-DRFDS,8.0,0.00735
5798825715190070485,713120,2020-01-28 05:15:35,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-MGV4-26L3-K2CL-DRFDS,1.0,0.02205
2102010489455552258,712697,2020-01-27 01:03:57,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-MGV4-26L3-K2CL-DRFDS,6.0,0.00735
949870497083100414,712555,2020-01-26 14:47:35,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-MGV4-26L3-K2CL-DRFDS,12.0,0.0441
14557680245871344814,711034,2020-01-22 09:14:35,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-C993-P362-SFDZ-GPG92,4.0,0.0147
347972854677827655,711028,2020-01-22 08:42:53,Ordinary Payment,S-PAUC-BKY3-9HKJ-BZQZY,S-MGV4-26L3-K2CL-DRFDS,3.0,0.0147
12484871094084269231,710283,2020-01-20 06:52:03,Ordinary Payment,S-9CS8-DZZS-5C83-2T8C7,S-MGV4-26L3-K2CL-DRFDS,3.0,0.02205
16319726498008962692,710178,2020-01-19 23:33:56,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-ASLA-TN9W-A8EU-8D5SF,9.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MGV4-26L3-K2CL-DRFDS,10.0,0.0441
