ID,Height,timestamp,Type,From,To,Amount,Fee
65972460092347249,780947,2020-08-04 15:35:08,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-4Y3L-HTP3-9HX5-2QU9P,4.7358,0.05145
3045903932045952716,742243,2020-04-18 16:28:52,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-X4CV-SPG7-2HCX-2SZLY,7.0,0.05145
18383421762669394418,741666,2020-04-17 01:43:29,Ordinary Payment,S-W9Q5-Q4RX-CCQX-GD9SG,S-JE73-AMSP-BTN8-DTPCQ,4.0,0.03675
3463563406075939895,741562,2020-04-16 18:38:36,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-EZKR-TXA2-3N4D-DKWB3,3.0,0.05145
13004110768240903843,740899,2020-04-14 22:09:38,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-JE73-AMSP-BTN8-DTPCQ,8.0,0.0294
17782912862754513564,740414,2020-04-13 13:57:34,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-ZX3J-5MBK-37UQ-H8A8T,1.0,0.0294
2080457138951898442,740262,2020-04-13 03:12:16,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-83A9-ZRGU-HHB5-HYHQH,2.0,0.05145
601575113761213853,739586,2020-04-11 06:19:27,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-JE73-AMSP-BTN8-DTPCQ,4.0,0.05145
2461519916827283367,737711,2020-04-06 00:26:14,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-UAMV-EFQH-7Q89-ECX97,4.0,0.0588
2449914367827826133,737431,2020-04-05 05:38:21,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-JE73-AMSP-BTN8-DTPCQ,4.0,0.0294
17746941310246553,733943,2020-03-26 11:20:32,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-ZER7-7YVM-VJ28-5XGEF,1.0,0.05145
4946134355297685502,733665,2020-03-25 16:30:57,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-YRQ4-FKL4-94U9-7RL82,2.0,0.0588
13736169436394272038,733102,2020-03-24 02:40:28,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-DEGL-WWFY-XFVJ-53FZA,2.0,0.03675
7770975518906069891,732614,2020-03-22 18:22:49,Ordinary Payment,S-XCMZ-9WE7-ZEQB-ETW3C,S-JE73-AMSP-BTN8-DTPCQ,1.0,0.0441
2098939526563043269,732507,2020-03-22 10:47:55,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-JE73-AMSP-BTN8-DTPCQ,3.0,0.0294
13896815089442428882,732410,2020-03-22 04:37:18,Ordinary Payment,S-ZNHN-8HNK-9ZLJ-72G32,S-JE73-AMSP-BTN8-DTPCQ,2.0,0.05145
15617373617871543653,731514,2020-03-19 16:03:57,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-QXZR-U294-EVK2-CNQN6,1.0,0.0294
7178823335514503010,731006,2020-03-18 05:59:53,Ordinary Payment,S-KGEF-2TTS-9GHA-GTCNB,S-JE73-AMSP-BTN8-DTPCQ,1.0,0.0147
16278243024570524008,730509,2020-03-16 21:07:35,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-5BK4-RGSX-2L5Y-BPHXG,16.0,0.0294
13335963108986161361,729718,2020-03-14 15:55:45,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-JE73-AMSP-BTN8-DTPCQ,1.0,0.05145
17990461622425855110,729669,2020-03-14 12:30:33,Ordinary Payment,S-SRJA-889C-BS3D-FX5AV,S-JE73-AMSP-BTN8-DTPCQ,1.0,0.0294
65394899584624735,729471,2020-03-13 23:26:56,Ordinary Payment,S-V4TL-TZL8-EB6B-2V8W8,S-JE73-AMSP-BTN8-DTPCQ,1.0,0.02205
7749279074822462824,729469,2020-03-13 23:19:01,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-JE73-AMSP-BTN8-DTPCQ,10.0,0.02205
15978039673278386988,729290,2020-03-13 11:09:54,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-PYDQ-3CYR-A69B-CPNJD,2.0,0.0588
9671106863613129464,729232,2020-03-13 07:07:51,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-M7RD-EHL7-EVAD-DKL4F,1.0,0.0147
10587037610981910023,728589,2020-03-11 12:09:11,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-JE73-AMSP-BTN8-DTPCQ,6.0,0.05145
17513599499220087175,728077,2020-03-10 01:31:18,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-29K4-SGR6-FFAL-CJY7G,5.0,0.03675
9890552321320546953,728001,2020-03-09 20:21:55,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-JE73-AMSP-BTN8-DTPCQ,2.0,0.05145
407980708687933489,727687,2020-03-08 23:27:37,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-JE73-AMSP-BTN8-DTPCQ,3.0,0.02205
12199195743343363730,726185,2020-03-04 18:41:50,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-ALU9-UJ2G-WKNF-G752X,1.0,0.0294
8724522711302860606,725977,2020-03-04 04:31:46,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-H3FG-G9TL-JQFB-3FR5J,3.0,0.02205
5367081847479473532,725788,2020-03-03 15:55:47,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-TH3R-48Y8-RARH-86UGL,1.0,0.0588
2534889324918111336,725328,2020-03-02 08:53:39,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-X7NE-CXM6-FYDX-6E77Q,8.0,0.0147
14473705690478273115,724292,2020-02-28 11:18:22,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-TWHA-2AZJ-HHTW-BU6EK,1.0,0.0441
1147735500815778163,722680,2020-02-23 23:00:19,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-JE73-AMSP-BTN8-DTPCQ,9.0,0.05145
2138217866372205411,722566,2020-02-23 15:23:09,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-KNMQ-24ZS-8A6L-D43DN,10.0,0.03675
15827770547311394784,721900,2020-02-21 18:41:49,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-ZJML-ZGFB-84KE-BFNXP,6.0,0.03675
11527472245014811415,721759,2020-02-21 09:13:31,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-NNFP-DQAQ-2XG6-CMU9W,6.0,0.03675
14599161124591067443,721508,2020-02-20 16:16:40,Ordinary Payment,S-SMC9-X9DL-7FJ8-GPRMA,S-JE73-AMSP-BTN8-DTPCQ,3.0,0.0441
10373483567477587363,721497,2020-02-20 15:35:21,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-JE73-AMSP-BTN8-DTPCQ,7.0,0.00735
11659926993592760995,720430,2020-02-17 15:30:09,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-JE73-AMSP-BTN8-DTPCQ,3.0,0.0441
11517579490980315478,719737,2020-02-15 17:35:40,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-JE73-AMSP-BTN8-DTPCQ,13.0,0.0588
10868979481975534999,719402,2020-02-14 19:20:25,Ordinary Payment,S-3A4Z-XQN8-JGHN-5XMLP,S-JE73-AMSP-BTN8-DTPCQ,1.0,0.0588
9078529510112801900,718258,2020-02-11 14:20:43,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-7AXW-3KQA-N488-63XRJ,1.0,0.03675
14410096916314297596,718214,2020-02-11 11:12:49,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-JE73-AMSP-BTN8-DTPCQ,1.0,0.05145
437248598104152233,717697,2020-02-10 00:11:44,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-NGGW-96F9-SM7H-A9KSU,2.0,0.0588
7971522534035235348,717111,2020-02-08 08:39:17,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-JE73-AMSP-BTN8-DTPCQ,1.0,0.05145
17892829834543560444,716872,2020-02-07 16:33:31,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-799N-CRSE-KNYJ-DW5LJ,3.0,0.0294
17770719452047045429,716771,2020-02-07 10:13:21,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-JE73-AMSP-BTN8-DTPCQ,4.0,0.0294
15744451864948640887,716357,2020-02-06 06:24:44,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-RZF4-SRVL-CD9B-4BN6C,1.0,0.02205
7300783776819315015,715557,2020-02-04 00:03:08,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-UXGH-AW6P-GP49-7H8YM,21.0,0.0588
9614038703654440574,714156,2020-01-31 02:24:54,Ordinary Payment,S-JWTL-KR8P-KKH4-7AQHV,S-JE73-AMSP-BTN8-DTPCQ,6.0,0.0147
4274825993816032500,713626,2020-01-29 15:14:59,Ordinary Payment,S-6JBV-YQQA-D2JW-D2TH7,S-JE73-AMSP-BTN8-DTPCQ,15.0,0.0588
4918147869074811751,713600,2020-01-29 13:13:10,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-EQSP-9M8J-SRHR-57A2J,1.0,0.02205
12752419672163380356,713408,2020-01-29 00:29:45,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-SNEG-LV82-URUX-6BYHF,3.0,0.03675
1969755641653940422,713224,2020-01-28 12:14:41,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-NTMK-RXAE-7UUU-8JWER,3.0,0.0441
482047483213889384,713120,2020-01-28 05:15:35,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-JE73-AMSP-BTN8-DTPCQ,3.0,0.03675
2385010454022935395,713059,2020-01-28 00:43:57,Ordinary Payment,S-GEGP-LCBA-LQE4-9PJZG,S-JE73-AMSP-BTN8-DTPCQ,5.0,0.0441
15153595586340241043,712925,2020-01-27 15:55:35,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-63BP-VRZM-VMPF-DJZHQ,1.0,0.03675
8589961842016253089,711903,2020-01-24 19:21:07,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-L6HN-8WPG-YNL3-CJ6TA,7.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JE73-AMSP-BTN8-DTPCQ,10.0,0.06615
