ID,Height,timestamp,Type,From,To,Amount,Fee
4371418465323830207,780097,2020-08-02 06:53:09,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-4Y3L-HTP3-9HX5-2QU9P,4.40465,0.0294
5930117837201153677,741924,2020-04-17 18:53:28,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-LLY4-D463-KN9N-ETB7S,1.0,0.0588
5411273860916455910,741742,2020-04-17 06:48:44,Ordinary Payment,S-G63J-C7AG-96LB-FDTYR,S-LLY4-D463-KN9N-ETB7S,2.0,0.0294
1243618094213246184,738621,2020-04-08 13:04:40,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-TBTH-7WJ2-GCVL-4H8YG,1.0,0.0588
11625330603195974823,737731,2020-04-06 02:01:46,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-SZRE-38N6-CPD6-6JXMQ,1.0,0.0441
11857020127485333870,736576,2020-04-02 19:58:26,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-3N4P-8N29-QGZA-D2LCY,1.0,0.05145
8691544549407396121,736132,2020-04-01 14:08:23,Ordinary Payment,S-QG5G-8B6L-JNFQ-BFKU9,S-LLY4-D463-KN9N-ETB7S,3.0,0.0294
1367480832867973352,735691,2020-03-31 08:52:48,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-8YRP-N354-ZETY-2NKLM,1.0,0.05145
14504794916080499023,735157,2020-03-29 20:47:54,Ordinary Payment,S-78FE-BR53-UZEU-6QLV6,S-LLY4-D463-KN9N-ETB7S,1.0,0.05145
2321518052634854908,732568,2020-03-22 15:01:33,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-HWDG-V6F6-DMFQ-GCEU7,1.0,0.0294
9172716865943228783,731358,2020-03-19 05:42:20,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-HGJE-FS83-9R7A-FR6LZ,1.0,0.05145
1031636514830479538,730662,2020-03-17 07:09:42,Ordinary Payment,S-NJZQ-BXJD-WVG4-5Z7KW,S-LLY4-D463-KN9N-ETB7S,1.0,0.0588
675793014515338787,729835,2020-03-14 23:38:40,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-SU8W-EWWV-KLYK-E5XPA,1.0,0.02205
15713151037713118529,729464,2020-03-13 22:59:03,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-LLY4-D463-KN9N-ETB7S,1.0,0.0588
17256508908393711239,728759,2020-03-11 23:25:35,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-YF8M-LUBU-VKMX-DHKFD,11.0,0.02205
1837741219113627074,728210,2020-03-10 10:41:53,Ordinary Payment,S-F4M9-T4X9-WHLN-6JTBK,S-LLY4-D463-KN9N-ETB7S,10.0,0.0294
96878754953536548,726838,2020-03-06 14:34:58,Ordinary Payment,S-H8HA-SBTS-Q7HN-3P4GP,S-LLY4-D463-KN9N-ETB7S,2.0,0.02205
9427333713422340152,723065,2020-02-25 00:46:23,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-SR2K-V53X-BF98-9XPQP,1.0,0.0294
5158566878212230936,722935,2020-02-24 15:54:15,Ordinary Payment,S-SHDS-XLLX-R42G-BJ7WL,S-LLY4-D463-KN9N-ETB7S,1.0,0.0294
6217396933888173632,721079,2020-02-19 11:53:42,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-ZFMP-HX49-GS5T-GEZA4,2.0,0.00735
10171460208701004364,720713,2020-02-18 11:07:23,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-EPQY-9QUS-MPW9-2T7YD,15.0,0.0588
1990864646980107848,719726,2020-02-15 16:42:56,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-LLY4-D463-KN9N-ETB7S,14.0,0.0147
6046110192839482943,719573,2020-02-15 06:38:19,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-EM6V-6RW8-MFJZ-FS47T,8.0,0.0294
13296496767158795216,718621,2020-02-12 14:42:21,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-8DPT-6H7X-6PJB-C42FU,6.0,0.0147
10679377600517533035,717636,2020-02-09 20:12:39,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-GRAD-69N5-2LMA-CYTWM,18.0,0.05145
16833075053069460890,717385,2020-02-09 03:40:38,Ordinary Payment,S-TB7X-2A94-7HZV-8SE9Y,S-LLY4-D463-KN9N-ETB7S,35.0,0.05145
10116877171336034287,713584,2020-01-29 12:11:40,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-J6CH-LBDV-GJNZ-G38CS,14.0,0.0294
10734194446481568180,713133,2020-01-28 06:05:12,Ordinary Payment,S-W645-7J3L-MYG4-F7VTC,S-LLY4-D463-KN9N-ETB7S,6.0,0.05145
4519971072267770290,712508,2020-01-26 11:59:40,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-WNQY-56LF-FUNY-6UX4R,17.0,0.0147
18382461533227864453,712245,2020-01-25 17:59:24,Ordinary Payment,S-XB7B-WDVG-B4FB-43VGV,S-LLY4-D463-KN9N-ETB7S,17.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LLY4-D463-KN9N-ETB7S,10.0,0.0735
