ID,Height,timestamp,Type,From,To,Amount,Fee
1919099157103240401,779664,2020-08-01 02:13:47,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-4Y3L-HTP3-9HX5-2QU9P,6.2797,0.0441
1601585646487306702,741288,2020-04-16 00:28:18,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-MVGS-TDLF-HBZE-C3XNR,3.0,0.03675
13765926606432880621,740932,2020-04-15 00:32:01,Ordinary Payment,S-DWMY-LPN4-DLC4-24597,S-6XG8-3QKW-T2AS-54H5W,1.0,0.03675
17655927873581353516,740504,2020-04-13 20:06:11,Ordinary Payment,S-6EAH-XA4S-Z6S9-ATG8M,S-6XG8-3QKW-T2AS-54H5W,5.0,0.05145
13929293559292228163,738928,2020-04-09 09:59:36,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-6XG8-3QKW-T2AS-54H5W,2.0,0.03675
6631665865033639417,737468,2020-04-05 07:33:32,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-9S6U-GW8J-MLVN-EXPP3,1.0,0.0294
5090378574907939472,736982,2020-04-03 23:13:53,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-KFUV-PU2F-FFHT-2F3XC,3.0,0.0441
10962014903800069297,736481,2020-04-02 13:43:38,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-6XG8-3QKW-T2AS-54H5W,2.0,0.0441
5560979308293534952,735831,2020-03-31 18:22:56,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-HFP5-RVJG-YGQS-4JKRF,1.0,0.0294
13065787928618388838,735680,2020-03-31 07:43:51,Ordinary Payment,S-HRPG-8CRP-GPY6-2UVP7,S-6XG8-3QKW-T2AS-54H5W,2.0,0.0441
973067130750940608,735413,2020-03-30 13:44:37,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-6XG8-3QKW-T2AS-54H5W,1.0,0.0294
5078017286837884364,730465,2020-03-16 18:05:48,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-9PX8-F5WU-P54A-BWMSL,1.0,0.0147
6006909498653042234,730263,2020-03-16 04:12:21,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-FP8Y-VAAG-2FB3-8LBE3,2.0,0.0441
9232267837929527775,729905,2020-03-15 04:38:57,Ordinary Payment,S-9HG3-P9AC-B4AG-F9ZM9,S-6XG8-3QKW-T2AS-54H5W,3.0,0.0294
7226382116736540791,727694,2020-03-08 23:46:05,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-ZDZK-QACM-29KZ-5QRN6,6.0,0.05145
197540912650922952,726782,2020-03-06 10:34:47,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-828V-R9CA-72PE-4EN8M,1.0,0.02205
367758604399090641,726683,2020-03-06 03:58:11,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-J9QP-AAZH-KYPJ-6T2AV,2.0,0.00735
6142161889550597820,726614,2020-03-05 23:41:56,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-6XG8-3QKW-T2AS-54H5W,1.0,0.05145
4198511781433173600,725662,2020-03-03 07:33:34,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-3WYV-9SWB-BGA6-GWHDZ,1.0,0.02205
14144732693649673732,725016,2020-03-01 11:50:51,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-6XG8-3QKW-T2AS-54H5W,1.0,0.0588
10742499971756126756,724778,2020-02-29 20:02:30,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-6XG8-3QKW-T2AS-54H5W,8.0,0.0588
9091617629723774631,724290,2020-02-28 11:14:01,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-X7QV-SR6Y-U2UD-88TWH,2.0,0.0441
8718904555354298889,721677,2020-02-21 03:52:44,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-6XG8-3QKW-T2AS-54H5W,1.0,0.00735
5903042390529563333,721647,2020-02-21 01:30:27,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-PGTM-MSZX-9T2E-HLG2E,1.0,0.05145
16624356168134982765,721511,2020-02-20 16:24:20,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.05145
14785581568930194835,720011,2020-02-16 11:29:37,Ordinary Payment,S-D6AX-XDSS-23EM-GJSRD,S-6XG8-3QKW-T2AS-54H5W,5.0,0.03675
6673019357124907015,716635,2020-02-07 00:39:05,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-FNUL-9F7L-75FT-83JSE,1.0,0.03675
15671565803688532607,715255,2020-02-03 04:16:18,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-8CM5-PJJ6-9EJH-H5YCW,1.0,0.05145
17591905300496843669,715067,2020-02-02 15:40:34,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-LGXA-3JY9-F5MG-595LG,10.0,0.00735
10206569862038562697,714501,2020-02-01 01:50:48,Ordinary Payment,S-ZXBY-MLCG-N5ZC-5RLME,S-6XG8-3QKW-T2AS-54H5W,11.0,0.0294
7565968173172237843,713900,2020-01-30 09:18:31,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-KGJN-PZJS-2E58-67D99,4.0,0.0294
8765942853531220616,713141,2020-01-28 06:28:56,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-MVMP-F4V8-882Q-576KG,1.0,0.0588
7313933716148405447,712972,2020-01-27 19:04:36,Ordinary Payment,S-KCC5-CG7E-QXFN-GBRUQ,S-6XG8-3QKW-T2AS-54H5W,4.0,0.05145
2959378039244892895,712473,2020-01-26 09:56:10,Ordinary Payment,S-TG9X-RL49-WWEN-4M374,S-6XG8-3QKW-T2AS-54H5W,3.0,0.0147
15943856775802932732,709811,2020-01-18 23:05:36,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-YJC9-B4VG-X7VR-2FHGA,2.0,0.00735
14873426824539573982,709492,2020-01-18 01:30:14,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-R453-U9QC-RFAR-5PZQB,4.0,0.0294
17252377798248108250,709329,2020-01-17 14:50:38,Ordinary Payment,S-6XG8-3QKW-T2AS-54H5W,S-TCCK-QHD4-EWTX-G4ULP,3.0,0.00735
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6XG8-3QKW-T2AS-54H5W,10.0,0.0441
