ID,Height,timestamp,Type,From,To,Amount,Fee
13066753864510110813,913747,2021-08-08 21:36:16,Remove Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.0294
15594661706849279338,913185,2021-08-07 08:15:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFSX-TX97-XTEQ-GYBHR,29.99408199,0.0588
9775922861583719027,910727,2021-07-31 11:55:10,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.02205
7004309852352638839,910684,2021-07-31 09:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFSX-TX97-XTEQ-GYBHR,119.34200844,0.0147
13903629973087678896,909963,2021-07-29 09:12:28,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.0294
15335048509042368266,909927,2021-07-29 06:38:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFSX-TX97-XTEQ-GYBHR,109.49469446,0.0147
4160603127879998187,909674,2021-07-28 14:02:41,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.0294
14372605974327366371,909642,2021-07-28 11:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFSX-TX97-XTEQ-GYBHR,118.32636441,0.0147
11747589074676397593,908757,2021-07-26 00:44:17,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.02205
8398934107472764334,908749,2021-07-26 00:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFSX-TX97-XTEQ-GYBHR,119.72497741,0.0147
5975182769761781451,907711,2021-07-23 02:54:03,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.02205
11885032672770942630,907703,2021-07-23 02:18:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFSX-TX97-XTEQ-GYBHR,121.27149215,0.0147
18384726431933762081,907348,2021-07-22 02:54:48,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.02205
8639576967224772524,907347,2021-07-22 02:50:53,Arbitrary Message,S-KFSX-TX97-XTEQ-GYBHR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
16304478696228323044,907292,2021-07-21 23:06:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFSX-TX97-XTEQ-GYBHR,30.43878777,0.02205
5104874728207829725,906975,2021-07-21 01:55:16,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.02205
1200809025684145696,906905,2021-07-20 21:13:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFSX-TX97-XTEQ-GYBHR,30.35453647,0.0147
5159631820071948328,906630,2021-07-20 02:54:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFSX-TX97-XTEQ-GYBHR,30.06235302,0.0147
12828887912090317589,906244,2021-07-19 01:13:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFSX-TX97-XTEQ-GYBHR,30.4342221,0.0147
4027428828952749073,906057,2021-07-18 12:38:14,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.03675
15539832915800892533,905933,2021-07-18 04:17:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFSX-TX97-XTEQ-GYBHR,30.28074363,0.0147
16680903182347533611,905720,2021-07-17 14:07:17,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.03675
9750062860756421187,905719,2021-07-17 14:02:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KFSX-TX97-XTEQ-GYBHR,16299.28559479,2.0
5416888016672293667,905348,2021-07-16 13:33:34,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.0294
9018393199987113074,905307,2021-07-16 10:47:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFSX-TX97-XTEQ-GYBHR,30.33706083,0.0147
15261611606607389550,904968,2021-07-15 12:11:33,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.03675
3991171518508606085,904830,2021-07-15 02:55:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFSX-TX97-XTEQ-GYBHR,30.20726367,0.0147
1229390746261236299,904442,2021-07-14 01:14:27,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.02205
9168069476064791373,904441,2021-07-14 01:09:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFSX-TX97-XTEQ-GYBHR,30.40051133,0.0147
11937420237116768119,903943,2021-07-12 15:32:38,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.03675
2105453164882551673,903942,2021-07-12 15:31:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KFSX-TX97-XTEQ-GYBHR,14968.5641961,2.0
15822560246481839409,903882,2021-07-12 11:27:16,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.0441
3979588974299471758,903843,2021-07-12 08:53:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFSX-TX97-XTEQ-GYBHR,30.03751477,0.0147
14477307885444108755,903709,2021-07-11 23:55:07,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.05145
13579677747547888265,903708,2021-07-11 23:50:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KFSX-TX97-XTEQ-GYBHR,655.03520708,2.0
13449981022027521652,903038,2021-07-10 03:20:22,Alias Assignment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.00735
12858091082306829690,902883,2021-07-09 17:09:39,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.0441
4487897197857201171,902882,2021-07-09 17:05:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KFSX-TX97-XTEQ-GYBHR,1398.0,2.0
17632332094605447422,902881,2021-07-09 17:01:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KFSX-TX97-XTEQ-GYBHR,98.0,2.0
786841461703784725,902878,2021-07-09 16:49:09,Add Commitment,S-KFSX-TX97-XTEQ-GYBHR,,0.0,0.0441
14407399386451681139,902860,2021-07-09 15:34:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KFSX-TX97-XTEQ-GYBHR,30.02296051,0.0294
8793915612662661926,899280,2021-06-29 16:45:17,Reward Recipient Assignment,S-KFSX-TX97-XTEQ-GYBHR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
15141305358655610778,899278,2021-06-29 16:35:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KFSX-TX97-XTEQ-GYBHR,0.0147,0.02205
