ID,Height,timestamp,Type,From,To,Amount,Fee
12931338496907774747,390618,2017-08-08 21:35:50,Ordinary Payment,S-RQYZ-5W7F-G5N5-46E4B,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
12773828326495869500,374179,2017-06-23 12:12:32,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,250.0,1.0
16375316885289747230,369042,2017-06-09 03:24:22,Ordinary Payment,S-RQYZ-5W7F-G5N5-46E4B,S-XHQ2-VKF8-X82E-BN3DM,397.0,1.0
3201373999937331700,366798,2017-06-02 21:46:51,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,398.0,1.0
17923794962450690839,365034,2017-05-28 22:45:16,Ordinary Payment,S-RQYZ-5W7F-G5N5-46E4B,S-XHQ2-VKF8-X82E-BN3DM,3909.0,1.0
7175161987154681309,363621,2017-05-25 00:01:37,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,3910.0,1.0
8009758370606485428,312093,2016-12-31 21:32:14,Ordinary Payment,S-RQYZ-5W7F-G5N5-46E4B,S-XHQ2-VKF8-X82E-BN3DM,220.0,1.0
14569761494728897754,312087,2016-12-31 21:12:55,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,221.0,1.0
741131301107353717,311971,2016-12-31 13:11:19,Ordinary Payment,S-RQYZ-5W7F-G5N5-46E4B,S-XHQ2-VKF8-X82E-BN3DM,478.0,1.0
14248479887587511040,311965,2016-12-31 12:53:40,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,479.0,1.0
12710186123623795555,311422,2016-12-30 00:34:04,Ordinary Payment,S-RQYZ-5W7F-G5N5-46E4B,S-XHQ2-VKF8-X82E-BN3DM,237.0,1.0
8562081339133746236,309934,2016-12-25 20:49:08,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,238.0,1.0
3092068705447799498,309769,2016-12-25 09:50:02,Ordinary Payment,S-RQYZ-5W7F-G5N5-46E4B,S-XHQ2-VKF8-X82E-BN3DM,951.0,1.0
6799143503191373175,309769,2016-12-25 09:50:02,Ordinary Payment,S-RQYZ-5W7F-G5N5-46E4B,S-XHQ2-VKF8-X82E-BN3DM,204.0,1.0
10608319063102207985,309472,2016-12-24 13:30:50,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,952.0,1.0
4825097086189565942,309311,2016-12-24 03:03:24,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,205.0,1.0
10839794178308487931,308745,2016-12-22 12:56:03,Ordinary Payment,S-RQYZ-5W7F-G5N5-46E4B,S-XHQ2-VKF8-X82E-BN3DM,216.0,1.0
15308357274637266654,308739,2016-12-22 12:29:25,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,217.0,1.0
524065866988606564,308537,2016-12-21 23:05:09,Ordinary Payment,S-RQYZ-5W7F-G5N5-46E4B,S-XHQ2-VKF8-X82E-BN3DM,455.0,1.0
3978907219413066923,308531,2016-12-21 22:39:15,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,456.0,1.0
16169039849019884381,308150,2016-12-20 21:07:47,Ordinary Payment,S-RQYZ-5W7F-G5N5-46E4B,S-XHQ2-VKF8-X82E-BN3DM,138.0,1.0
16783008199362082677,308143,2016-12-20 20:32:21,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,139.0,1.0
14738122230081764546,307995,2016-12-20 10:49:26,Ordinary Payment,S-RQYZ-5W7F-G5N5-46E4B,S-XHQ2-VKF8-X82E-BN3DM,105.0,1.0
12399513514223397936,307989,2016-12-20 10:29:25,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,106.0,1.0
18190619797794697397,307628,2016-12-19 10:01:22,Ordinary Payment,S-RQYZ-5W7F-G5N5-46E4B,S-XHQ2-VKF8-X82E-BN3DM,139.0,1.0
1276861671044458146,307622,2016-12-19 09:31:20,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,140.0,1.0
4236763994127640624,306231,2016-12-15 12:11:55,Ordinary Payment,S-RQYZ-5W7F-G5N5-46E4B,S-XHQ2-VKF8-X82E-BN3DM,59.0,1.0
1835778614609461802,306225,2016-12-15 11:49:55,Ordinary Payment,S-Q3V6-UPSQ-HGV2-FL39L,S-RQYZ-5W7F-G5N5-46E4B,60.0,1.0
