ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q7V8-6ECX-VLRE-4UYZF,1e-08,0.49245
10462081360336814054,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Q7V8-6ECX-VLRE-4UYZF,1e-07,1.0
5651469182854123739,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,2.0,1.0001
11081381223799580430,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7V8-6ECX-VLRE-4UYZF,1.0,1.0
4401285513177028911,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7V8-6ECX-VLRE-4UYZF,1.0,3.0
16480664737381270851,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7V8-6ECX-VLRE-4UYZF,2.0,2.0
6492535616277713345,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7V8-6ECX-VLRE-4UYZF,3.0,3.0
1559637994822522907,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7V8-6ECX-VLRE-4UYZF,3.0,1.0
12064391721479208629,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7V8-6ECX-VLRE-4UYZF,3.0,3.0
10458082975199238698,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7V8-6ECX-VLRE-4UYZF,20.0,1.0
7955565390782514524,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7V8-6ECX-VLRE-4UYZF,2.0,1.0
12337157358322172004,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7V8-6ECX-VLRE-4UYZF,5.0,2.0
5067957123164062907,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7V8-6ECX-VLRE-4UYZF,6.0,5.0
15365996158480444728,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7V8-6ECX-VLRE-4UYZF,5.0,5.0
8713475508415475893,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7V8-6ECX-VLRE-4UYZF,12.0,2.0
2110561871959723709,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7V8-6ECX-VLRE-4UYZF,2.0,2.0
13667973071811972514,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7V8-6ECX-VLRE-4UYZF,2.0,2.0
7090709887300330167,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7V8-6ECX-VLRE-4UYZF,4.0,4.0
7412936913163239314,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q7V8-6ECX-VLRE-4UYZF,2.0,1.0
8009103353635630811,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,2.0,1.0
11711417165047220739,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,2.0,1.0
11715321527610968611,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,2.0,1.0
13494466599723190771,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,5.0,2.0
13056578631172783735,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,5.0,2.0
7201214498102671806,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,11.0,2.0
15621004659685461639,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,14.0,2.0
16760730770973972086,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,8.0,2.0
18078776314346194192,330360,2017-02-20 23:25:42,Account Update,S-Q7V8-6ECX-VLRE-4UYZF,,0.0,1.0
5360585917694048243,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,10.0,2.0
11107332646765212813,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,2.0,2.0
1051022335452376749,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,3.0,2.0
14091958842675286102,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,10.0,6.0
14220930760005341886,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,6.0,6.0
7424635801420547925,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,5.0,1.0
13989521784580040384,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,5.0,1.0
5485674162832928521,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,12.0,1.0
8782578537088785046,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,7.0,3.0
10186259498227953969,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,10.0,3.0
1840145990237131274,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,10.0,3.0
13685426894823051622,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,20.0,1.0
13772477862210794561,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q7V8-6ECX-VLRE-4UYZF,10.0,1.0
4148169628328235777,326991,2017-02-11 13:14:17,Ordinary Payment,S-TXQ4-BH2N-T8EB-A6NHR,S-Q7V8-6ECX-VLRE-4UYZF,5.0,1.0
16645037973077354316,326773,2017-02-10 22:32:54,Ordinary Payment,S-8UTY-7PGP-7N3A-BF5V4,S-Q7V8-6ECX-VLRE-4UYZF,4.0,1.0
