ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S4SB-BKRF-A39C-F26NK,2.19e-06,0.0735
12876707576912978084,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S4SB-BKRF-A39C-F26NK,0.0,1.0
4331007739999424549,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-S4SB-BKRF-A39C-F26NK,0.0,1.0
17632924208846201705,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S4SB-BKRF-A39C-F26NK,0.0,1.0
5905617512848054972,384930,2017-07-24 00:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S4SB-BKRF-A39C-F26NK,0.0,1.0
11041104981159604011,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S4SB-BKRF-A39C-F26NK,0.0,1.0
14913309210865302195,384457,2017-07-22 13:26:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S4SB-BKRF-A39C-F26NK,0.0,1.0
12212857662905419370,384333,2017-07-22 00:48:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S4SB-BKRF-A39C-F26NK,0.0,1.0
14341658082278230929,384211,2017-07-21 14:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S4SB-BKRF-A39C-F26NK,0.0,1.0
1251903499854083267,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S4SB-BKRF-A39C-F26NK,0.0,1.0
7577120534503280534,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-S4SB-BKRF-A39C-F26NK,1.0,1.0
12716825312038986675,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S4SB-BKRF-A39C-F26NK,0.0,1.0
15316112607545366092,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S4SB-BKRF-A39C-F26NK,0.0,1.0
13075697251454623520,8693,2014-09-04 20:07:26,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S4SB-BKRF-A39C-F26NK,56.98816568,1.0
17824885761820570523,8665,2014-09-04 18:24:47,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S4SB-BKRF-A39C-F26NK,34.76642335,1.0
2613319656596187612,8656,2014-09-04 18:00:46,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-S4SB-BKRF-A39C-F26NK,55.86653771,1.0
7499533307453222683,8617,2014-09-04 15:05:00,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-S4SB-BKRF-A39C-F26NK,42.17180616,1.0
10026262278125293434,8578,2014-09-04 12:52:59,Ordinary Payment,S-M98H-7X4Y-77LL-ER9ZV,S-S4SB-BKRF-A39C-F26NK,28.51807228,1.0
15366642278484112542,8570,2014-09-04 12:07:20,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-S4SB-BKRF-A39C-F26NK,51.97297297,1.0
8189897710839377783,8542,2014-09-04 10:00:59,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S4SB-BKRF-A39C-F26NK,91.45283018,1.0
4418914530463301108,8533,2014-09-04 09:32:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S4SB-BKRF-A39C-F26NK,74.09578544,1.0
8184528308085365993,8522,2014-09-04 08:45:57,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-S4SB-BKRF-A39C-F26NK,60.76470587,1.0
15695929722152172742,8505,2014-09-04 07:58:16,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-S4SB-BKRF-A39C-F26NK,23.81012658,1.0
15933903040023803672,8459,2014-09-04 04:49:42,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-S4SB-BKRF-A39C-F26NK,18.10331384,1.0
13647363225011990870,8446,2014-09-04 03:42:39,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-S4SB-BKRF-A39C-F26NK,52.69863012,1.0
17927361052117758866,8436,2014-09-04 03:05:45,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-S4SB-BKRF-A39C-F26NK,19.1853759,1.0
10944823490675166790,8411,2014-09-04 01:24:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S4SB-BKRF-A39C-F26NK,58.8778004,1.0
12132560472543758680,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-S4SB-BKRF-A39C-F26NK,76.16535433,1.0
12255063412923885190,8351,2014-09-03 21:24:25,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-S4SB-BKRF-A39C-F26NK,42.55555555,1.0
8310234477901477091,8337,2014-09-03 20:45:17,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-S4SB-BKRF-A39C-F26NK,279.0,1.0
13783384999295594574,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-S4SB-BKRF-A39C-F26NK,39.83333333,1.0
8874387601111243842,8318,2014-09-03 19:16:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-S4SB-BKRF-A39C-F26NK,68.0140845,1.0
9057153420180426899,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-S4SB-BKRF-A39C-F26NK,82.05084745,1.0
6769786992817797161,8311,2014-09-03 18:58:31,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-S4SB-BKRF-A39C-F26NK,30.01265822,1.0
2671333486722958474,8291,2014-09-03 17:38:16,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S4SB-BKRF-A39C-F26NK,42.36283185,1.0
12315176070468138292,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S4SB-BKRF-A39C-F26NK,13.20289855,1.0
18230347239533525134,8261,2014-09-03 15:18:31,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-S4SB-BKRF-A39C-F26NK,32.1081081,1.0
14964869502321646894,8195,2014-09-03 10:56:03,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-S4SB-BKRF-A39C-F26NK,39.49586776,1.0
8228832241537596052,8169,2014-09-03 09:10:20,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-S4SB-BKRF-A39C-F26NK,14.48183254,1.0
12398370947430563548,8153,2014-09-03 08:22:21,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S4SB-BKRF-A39C-F26NK,72.68421052,1.0
8713437960477397925,8146,2014-09-03 07:48:35,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-S4SB-BKRF-A39C-F26NK,33.62897526,1.0
15771436783838928116,8110,2014-09-03 05:13:25,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-S4SB-BKRF-A39C-F26NK,19.80679405,1.0
12695857491831328212,8096,2014-09-03 04:33:42,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-S4SB-BKRF-A39C-F26NK,53.90196078,1.0
15280257362837847731,5636,2014-08-27 07:46:16,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-S4SB-BKRF-A39C-F26NK,105.44204536,1.0
328275001893642132,5532,2014-08-27 00:55:24,Ordinary Payment,S-BUZ2-HQY8-SKQW-53L5K,S-S4SB-BKRF-A39C-F26NK,72.5,1.0
11844957565767829195,5515,2014-08-26 23:38:15,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-S4SB-BKRF-A39C-F26NK,153.33070866,1.0
16788778203313392629,5508,2014-08-26 23:04:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-S4SB-BKRF-A39C-F26NK,63.05228758,1.0
11643100528007784767,5501,2014-08-26 22:38:54,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-S4SB-BKRF-A39C-F26NK,287.23529411,1.0
10330342886214916381,5499,2014-08-26 22:32:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-S4SB-BKRF-A39C-F26NK,32.33333333,1.0
4588239532256061314,5489,2014-08-26 22:08:14,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-S4SB-BKRF-A39C-F26NK,43.95412844,1.0
11272968115050652862,5469,2014-08-26 20:35:27,Ordinary Payment,S-LFKZ-CCXV-3MRT-4F4TT,S-S4SB-BKRF-A39C-F26NK,271.22222222,1.0
7364092559095435093,5465,2014-08-26 20:23:09,Ordinary Payment,S-2H9J-2MLT-6HM4-EGL82,S-S4SB-BKRF-A39C-F26NK,63.47368421,1.0
9928607453145217336,5444,2014-08-26 18:49:27,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-S4SB-BKRF-A39C-F26NK,239.49079752,1.0
5362774043499038678,5437,2014-08-26 18:20:58,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-S4SB-BKRF-A39C-F26NK,195.0,1.0
7849844402032783725,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-S4SB-BKRF-A39C-F26NK,74.96899224,1.0
4139091658760565121,5426,2014-08-26 17:47:36,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-S4SB-BKRF-A39C-F26NK,143.82758618,1.0
2713411108310628068,5419,2014-08-26 17:27:49,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-S4SB-BKRF-A39C-F26NK,145.26865664,1.0
7246932925299547538,5393,2014-08-26 15:29:20,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-S4SB-BKRF-A39C-F26NK,93.23076923,1.0
11607349554605780239,5390,2014-08-26 15:20:50,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-S4SB-BKRF-A39C-F26NK,77.0876494,1.0
16749802135286205947,5378,2014-08-26 14:44:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-S4SB-BKRF-A39C-F26NK,44.37037036,1.0
11870890098625074382,5365,2014-08-26 13:45:38,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-S4SB-BKRF-A39C-F26NK,60.76470587,1.0
7181389745057434765,5343,2014-08-26 12:01:08,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-S4SB-BKRF-A39C-F26NK,103.25531914,1.0
6655848316111519391,5339,2014-08-26 11:48:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-S4SB-BKRF-A39C-F26NK,143.11764704,1.0
10702869651747080780,5327,2014-08-26 11:05:56,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-S4SB-BKRF-A39C-F26NK,51.40641711,1.0
8776042304550714997,5320,2014-08-26 10:45:28,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-S4SB-BKRF-A39C-F26NK,219.2247191,1.0
15820230393165616803,5317,2014-08-26 10:39:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-S4SB-BKRF-A39C-F26NK,152.125,1.0
652064248558874128,5315,2014-08-26 10:33:16,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-S4SB-BKRF-A39C-F26NK,256.89473684,1.0
9049637739687719916,5313,2014-08-26 10:23:42,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-S4SB-BKRF-A39C-F26NK,69.58823528,1.0
9348315452547929409,5280,2014-08-26 08:18:13,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-S4SB-BKRF-A39C-F26NK,36.54789272,1.0
6183782174367608769,5262,2014-08-26 06:42:25,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-S4SB-BKRF-A39C-F26NK,371.15189873,1.0
181654771830610957,5256,2014-08-26 06:19:28,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-S4SB-BKRF-A39C-F26NK,141.02898548,1.0
10879026184417229148,5239,2014-08-26 05:18:33,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-S4SB-BKRF-A39C-F26NK,53.1436464,1.0
15555082604814441847,5232,2014-08-26 04:49:05,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-S4SB-BKRF-A39C-F26NK,157.70445344,1.0
5640615682271932273,5224,2014-08-26 04:32:49,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S4SB-BKRF-A39C-F26NK,158.3495934,1.0
6600319209366624553,5200,2014-08-26 02:30:24,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-S4SB-BKRF-A39C-F26NK,134.84158413,1.0
13704173044388504291,5179,2014-08-26 01:09:19,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-S4SB-BKRF-A39C-F26NK,26.52808988,1.0
9644485848738987624,5166,2014-08-26 00:28:59,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-S4SB-BKRF-A39C-F26NK,123.05063291,1.0
2625648112405315441,5163,2014-08-26 00:25:04,Ordinary Payment,S-QGY4-PRP9-PTC2-HKFJN,S-S4SB-BKRF-A39C-F26NK,287.2352941,1.0
5978367648884586184,5160,2014-08-26 00:01:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S4SB-BKRF-A39C-F26NK,157.06451612,1.0
16315599139810272344,5154,2014-08-25 23:32:08,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-S4SB-BKRF-A39C-F26NK,244.0,1.0
16012462204463754931,5141,2014-08-25 22:38:36,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-S4SB-BKRF-A39C-F26NK,71.05882352,1.0
8997513803409291102,5133,2014-08-25 21:56:00,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-S4SB-BKRF-A39C-F26NK,43.95412844,1.0
17749588318680419745,5120,2014-08-25 21:11:39,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-S4SB-BKRF-A39C-F26NK,36.40458015,1.0
13737121430848018946,5108,2014-08-25 20:32:56,Ordinary Payment,S-KZDK-QYST-N5G4-5EJT7,S-S4SB-BKRF-A39C-F26NK,305.25,1.0
14659808188786374378,5096,2014-08-25 19:54:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S4SB-BKRF-A39C-F26NK,263.86486486,1.0
6226168718898853893,5078,2014-08-25 18:31:30,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-S4SB-BKRF-A39C-F26NK,89.32258064,1.0
4081530373514339489,5067,2014-08-25 17:39:23,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-S4SB-BKRF-A39C-F26NK,87.28828826,1.0
1784547693728065624,5052,2014-08-25 16:59:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-S4SB-BKRF-A39C-F26NK,49.51546391,1.0
12022268238046179649,5046,2014-08-25 16:46:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S4SB-BKRF-A39C-F26NK,28.08011869,1.0
6396595577916858125,5033,2014-08-25 15:36:10,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-S4SB-BKRF-A39C-F26NK,36.12121212,1.0
41213695712841184,5018,2014-08-25 14:14:15,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-S4SB-BKRF-A39C-F26NK,543.44444444,1.0
5024587205709310333,5013,2014-08-25 13:53:24,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-S4SB-BKRF-A39C-F26NK,109.4847801,1.0
11888242694502060899,4973,2014-08-25 11:17:56,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-S4SB-BKRF-A39C-F26NK,206.77385156,1.0
13010245613548690663,4958,2014-08-25 10:28:49,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-S4SB-BKRF-A39C-F26NK,126.27272727,1.0
2706292498831508759,4952,2014-08-25 09:54:34,Ordinary Payment,S-2SY4-UXD3-KJW4-3D9PG,S-S4SB-BKRF-A39C-F26NK,261.5,1.0
12267915170330154111,4940,2014-08-25 09:00:52,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-S4SB-BKRF-A39C-F26NK,178.81651376,1.0
7998536769411539050,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-S4SB-BKRF-A39C-F26NK,52.26086956,1.0
15284749252217270173,4925,2014-08-25 08:23:25,Ordinary Payment,S-8P2C-EKMK-UBV3-9QJKW,S-S4SB-BKRF-A39C-F26NK,112.29479768,1.0
2003371959664763682,4913,2014-08-25 07:10:33,Ordinary Payment,S-L5AV-J2MA-ZW3U-6D56J,S-S4SB-BKRF-A39C-F26NK,94.14563106,1.0
14059248474156779168,4902,2014-08-25 06:30:34,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-S4SB-BKRF-A39C-F26NK,196.07495423,1.0
4179405133082102560,4877,2014-08-25 05:11:31,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-S4SB-BKRF-A39C-F26NK,97.98989896,1.0
7712375283603755977,4859,2014-08-25 03:49:51,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-S4SB-BKRF-A39C-F26NK,127.52459016,1.0
5487873086800204068,4830,2014-08-25 01:53:38,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-S4SB-BKRF-A39C-F26NK,51.12765957,1.0
15142022511997899394,4819,2014-08-25 01:17:21,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-S4SB-BKRF-A39C-F26NK,156.64075064,1.0
13913665052534217433,4797,2014-08-24 23:32:08,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-S4SB-BKRF-A39C-F26NK,262.08724832,1.0
10017874252472313880,4789,2014-08-24 23:02:28,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-S4SB-BKRF-A39C-F26NK,294.4773869,1.0
5223236722291596972,4779,2014-08-24 22:36:46,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-S4SB-BKRF-A39C-F26NK,103.81283422,1.0
12163247875905098934,4771,2014-08-24 22:01:05,Ordinary Payment,S-WPMQ-7HL6-NM48-4ACEJ,S-S4SB-BKRF-A39C-F26NK,275.05633802,1.0
3733856956873038545,4768,2014-08-24 21:51:45,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-S4SB-BKRF-A39C-F26NK,93.8387096,1.0
14558125632420970350,4721,2014-08-24 18:35:32,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S4SB-BKRF-A39C-F26NK,179.36809814,1.0
4083375403670764382,4712,2014-08-24 17:53:23,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-S4SB-BKRF-A39C-F26NK,116.01492536,1.0
9855030187207148832,4688,2014-08-24 16:07:39,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-S4SB-BKRF-A39C-F26NK,239.98360655,1.0
5210577687035414338,4678,2014-08-24 15:36:01,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-S4SB-BKRF-A39C-F26NK,159.65573768,1.0
1420163037399347631,4664,2014-08-24 14:32:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-S4SB-BKRF-A39C-F26NK,361.96296296,1.0
9963770532829074333,4647,2014-08-24 13:32:34,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-S4SB-BKRF-A39C-F26NK,97.98989896,1.0
2725842503048648502,4622,2014-08-24 12:01:57,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-S4SB-BKRF-A39C-F26NK,310.1111111,1.0
1020249815939709461,4619,2014-08-24 11:49:23,Ordinary Payment,S-LZFA-TFVW-4RA8-57DEY,S-S4SB-BKRF-A39C-F26NK,275.056338,1.0
9059159694057354667,4602,2014-08-24 10:25:15,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-S4SB-BKRF-A39C-F26NK,72.68421052,1.0
9825853109839214434,4591,2014-08-24 09:54:39,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-S4SB-BKRF-A39C-F26NK,187.46153846,1.0
8543001535309261710,4586,2014-08-24 09:30:19,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-S4SB-BKRF-A39C-F26NK,137.76106192,1.0
11359843032400390231,4555,2014-08-24 07:35:51,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-S4SB-BKRF-A39C-F26NK,111.12814645,1.0
15311619180568908997,4535,2014-08-24 06:16:46,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-S4SB-BKRF-A39C-F26NK,187.46153846,1.0
3949909035238943791,4532,2014-08-24 06:05:09,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-S4SB-BKRF-A39C-F26NK,98.3243243,1.0
1687001467223341389,4515,2014-08-24 04:59:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-S4SB-BKRF-A39C-F26NK,154.55555554,1.0
7218256951511337052,4507,2014-08-24 04:17:58,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-S4SB-BKRF-A39C-F26NK,93.23076923,1.0
4459368160568293572,4497,2014-08-24 03:33:19,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-S4SB-BKRF-A39C-F26NK,74.38461538,1.0
10402047715489287806,4484,2014-08-24 02:32:17,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-S4SB-BKRF-A39C-F26NK,143.11764705,1.0
4146368716567361235,4479,2014-08-24 02:15:59,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-S4SB-BKRF-A39C-F26NK,85.72566371,1.0
7191624342741658562,4471,2014-08-24 01:53:38,Ordinary Payment,S-P64V-WXRZ-Z4VC-2TGWD,S-S4SB-BKRF-A39C-F26NK,216.77777777,1.0
12827820253429650952,4468,2014-08-24 01:37:42,Ordinary Payment,S-ZF6B-ZFBN-KT2K-G4BN8,S-S4SB-BKRF-A39C-F26NK,87.28828828,1.0
16345588348977702432,4458,2014-08-24 00:58:45,Ordinary Payment,S-2WNA-DJH3-KK4Y-4CZX3,S-S4SB-BKRF-A39C-F26NK,216.77777777,1.0
17263038359804632711,4455,2014-08-24 00:51:47,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-S4SB-BKRF-A39C-F26NK,652.33333332,1.0
7050341143854865940,4453,2014-08-24 00:38:40,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-S4SB-BKRF-A39C-F26NK,151.33160621,1.0
12016532870428039172,4439,2014-08-23 23:48:16,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-S4SB-BKRF-A39C-F26NK,126.82608692,1.0
3123762882224339599,4421,2014-08-23 22:52:23,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-S4SB-BKRF-A39C-F26NK,165.4543524,1.0
14582481437762900061,4397,2014-08-23 21:07:22,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-S4SB-BKRF-A39C-F26NK,206.0422535,1.0
11508384166293350133,4390,2014-08-23 20:37:21,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-S4SB-BKRF-A39C-F26NK,137.58585853,1.0
6309443740420159073,4359,2014-08-23 18:16:57,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-S4SB-BKRF-A39C-F26NK,165.4779161,1.0
7860100850619435590,4314,2014-08-23 15:45:50,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-S4SB-BKRF-A39C-F26NK,222.85786796,1.0
6203034149689365918,4294,2014-08-23 14:08:26,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-S4SB-BKRF-A39C-F26NK,212.04347826,1.0
2372825487238107283,4290,2014-08-23 14:02:28,Ordinary Payment,S-5XAE-KBHM-Y2CU-9GLMF,S-S4SB-BKRF-A39C-F26NK,85.53421632,1.0
5572610905497600332,4263,2014-08-23 11:34:19,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-S4SB-BKRF-A39C-F26NK,186.02290075,1.0
17731836874253397878,4244,2014-08-23 10:50:35,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-S4SB-BKRF-A39C-F26NK,69.0,1.0
17922583690757419978,4234,2014-08-23 10:07:47,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-S4SB-BKRF-A39C-F26NK,815.66666666,1.0
8896004620660104980,4228,2014-08-23 09:12:22,Ordinary Payment,S-7L6R-ZM3D-GXCA-BDQNH,S-S4SB-BKRF-A39C-F26NK,283.05797096,1.0
14862935695093545608,4202,2014-08-23 07:49:59,Ordinary Payment,S-RQ75-HMZ9-AYQ8-7QP5N,S-S4SB-BKRF-A39C-F26NK,279.0,1.0
10774111101489197862,4193,2014-08-23 07:09:58,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-S4SB-BKRF-A39C-F26NK,240.16331096,1.0
11615058875431425702,4159,2014-08-23 05:04:14,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-S4SB-BKRF-A39C-F26NK,275.83615815,1.0
247242407163526745,4124,2014-08-23 02:41:16,Ordinary Payment,S-WZYV-XCM4-WP8H-C2AQG,S-S4SB-BKRF-A39C-F26NK,97.49246228,1.0
16201778772517780516,4091,2014-08-23 00:36:06,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-S4SB-BKRF-A39C-F26NK,199.0,1.0
12685894157688754675,4086,2014-08-22 23:59:11,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-S4SB-BKRF-A39C-F26NK,315.12903225,1.0
13092581023732287519,4083,2014-08-22 23:50:11,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-S4SB-BKRF-A39C-F26NK,157.27725428,1.0
3695232237121918078,4028,2014-08-22 20:39:32,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-S4SB-BKRF-A39C-F26NK,263.86486486,1.0
2836354311318313938,4025,2014-08-22 20:25:16,Ordinary Payment,S-8Y32-HEXM-CCD2-CKLCK,S-S4SB-BKRF-A39C-F26NK,114.29411762,1.0
15830793211591683639,3977,2014-08-22 16:50:45,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-S4SB-BKRF-A39C-F26NK,147.48484848,1.0
9617493882432644993,3969,2014-08-22 16:09:42,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-S4SB-BKRF-A39C-F26NK,413.08450703,1.0
2523272475868084540,3960,2014-08-22 15:20:07,Ordinary Payment,S-JM46-V4JW-GT74-EEBH9,S-S4SB-BKRF-A39C-F26NK,74.96899224,1.0
3380559381578570337,3904,2014-08-22 11:59:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-S4SB-BKRF-A39C-F26NK,69.0,1.0
16057708460441099115,3891,2014-08-22 11:29:38,Ordinary Payment,S-GXNB-HXG8-MR2F-HRK46,S-S4SB-BKRF-A39C-F26NK,90.58878504,1.0
17867576197903762215,3881,2014-08-22 10:29:39,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-S4SB-BKRF-A39C-F26NK,139.0,1.0
10587517541074647912,3874,2014-08-22 10:07:51,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-S4SB-BKRF-A39C-F26NK,263.8648648,1.0
