ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F8HV-XT97-NGCT-BFK87,2.19e-06,0.0735
2387615600497184360,832638,2020-12-26 09:52:51,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-F8HV-XT97-NGCT-BFK87,0.0,0.02205
16079784744263126246,832189,2020-12-25 03:49:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F8HV-XT97-NGCT-BFK87,0.0,0.02205
18046777145238463514,832182,2020-12-25 03:24:31,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-F8HV-XT97-NGCT-BFK87,24.0,0.03675
1156137600550120154,820214,2020-11-21 21:01:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-F8HV-XT97-NGCT-BFK87,0.0,0.00735
8409513759911098421,820189,2020-11-21 19:23:52,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,142.93817861,0.05145
18004555587592024046,819376,2020-11-19 12:49:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-F8HV-XT97-NGCT-BFK87,0.0,0.0294
11041333593988373821,819375,2020-11-19 12:45:14,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,109.08611042,0.03675
6660268117953129831,818649,2020-11-17 12:22:02,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-F8HV-XT97-NGCT-BFK87,0.0,0.00735
2137604604781412730,818646,2020-11-17 12:10:52,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,147.28762784,0.0147
3076530501535613291,817571,2020-11-14 12:36:55,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-F8HV-XT97-NGCT-BFK87,0.0,0.02205
1033053657154814148,817570,2020-11-14 12:32:16,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,137.86924757,0.0441
6175694815082870299,816510,2020-11-11 13:47:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-F8HV-XT97-NGCT-BFK87,0.0,0.03675
9249146461704900850,816508,2020-11-11 13:41:08,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,137.39247513,0.05145
10784861676561542035,815409,2020-11-08 12:10:06,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,100.01693149,0.0294
3152429858968050244,814329,2020-11-05 12:12:48,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,120.01147049,0.0294
14324837877531322955,813250,2020-11-02 12:09:34,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,128.29630194,0.02205
873301000801267463,812174,2020-10-30 12:09:56,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,136.87036147,0.02205
13680093455260553568,810929,2020-10-27 00:59:31,Ordinary Payment,S-F8HV-XT97-NGCT-BFK87,S-HK9D-P74Q-XDEJ-D6PGM,8618.96,0.03675
17321110939557633148,810734,2020-10-26 12:05:47,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,108.24540011,0.0294
1511856113621452186,808940,2020-10-21 12:19:14,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,121.03529041,0.0441
16576133048279743918,807498,2020-10-17 12:09:17,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,103.73555216,0.05145
13734470174203940547,802837,2020-10-04 13:15:58,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,104.90293099,0.1176
12790545393159833896,801752,2020-10-01 12:15:27,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,109.96576697,0.0735
2524996169678599656,800311,2020-09-27 12:16:37,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,118.53751929,0.0441
3783699804158134264,798872,2020-09-23 12:06:18,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,107.34025235,0.0735
15083851606717074837,797435,2020-09-19 12:14:53,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,119.1446892,0.08085
13162613956770320372,796563,2020-09-17 02:07:52,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,107.66121285,0.06615
15156508534239560857,792464,2020-09-05 16:42:58,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,259.16854035,0.06615
12889609131557741619,780303,2020-08-02 20:57:12,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,116.63674762,0.0882
10894475642480708779,775294,2020-07-19 22:39:14,Ordinary Payment,S-F8HV-XT97-NGCT-BFK87,S-ZFXQ-9FE9-S6JR-GFS5W,10.0,0.00735
567956270913265768,761657,2020-06-11 23:48:56,Ordinary Payment,S-DQ2T-F2F6-F9XG-9Q98V,S-F8HV-XT97-NGCT-BFK87,103.37429585,0.0735
6374297715492672040,761485,2020-06-11 12:09:29,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,104.45763563,0.0588
14282611165535813303,758977,2020-06-04 12:13:48,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,152.08469383,0.0882
14733256442202778102,757411,2020-05-31 02:46:59,Ordinary Payment,S-DQ2T-F2F6-F9XG-9Q98V,S-F8HV-XT97-NGCT-BFK87,102.14168743,0.08085
8661414732723759387,757195,2020-05-30 12:27:21,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,145.29035369,0.0882
9765978154986416071,755771,2020-05-26 12:14:32,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,144.24294548,0.06615
618174753870543954,753644,2020-05-20 13:31:58,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,114.24301033,0.05145
4284138636799249709,752192,2020-05-16 12:14:47,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,131.6938329,0.09555
12397679618062175094,750763,2020-05-12 12:40:21,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,105.15907543,0.0882
14642311560560567617,749685,2020-05-09 12:09:05,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,137.50389726,0.06615
6353746979276638086,748262,2020-05-05 12:31:08,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,105.7405089,0.09555
551319491601998998,747188,2020-05-02 12:19:30,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,169.4464688,0.09555
2927510013128406302,745758,2020-04-28 12:17:58,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,159.12752763,0.0588
10934651955057000308,743967,2020-04-23 12:14:39,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,190.75776408,0.0882
18274161406941123773,742173,2020-04-18 12:03:08,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,146.8708983,0.0735
4308652675158751314,740748,2020-04-14 12:19:28,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,165.88569835,0.0735
4016846661915338313,740517,2020-04-13 20:59:47,Ordinary Payment,S-DQ2T-F2F6-F9XG-9Q98V,S-F8HV-XT97-NGCT-BFK87,101.85807914,0.0735
4616944682605887235,738973,2020-04-09 13:01:54,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,163.27804342,0.0735
14218326949802678266,737339,2020-04-04 23:16:25,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,133.70262943,0.0735
13594179697422733486,735800,2020-03-31 15:48:06,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,151.94752788,0.06615
4237394462111032627,734401,2020-03-27 18:12:20,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,137.45015955,0.08085
12129496076884924714,733253,2020-03-24 13:13:09,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,115.76676599,0.08085
10099400923561807116,732610,2020-03-22 18:04:22,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,120.83715092,0.08085
3137103162457264187,731470,2020-03-19 13:13:20,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,147.0834277,0.0735
9086147372659720065,730109,2020-03-15 18:06:20,Ordinary Payment,S-DQ2T-F2F6-F9XG-9Q98V,S-F8HV-XT97-NGCT-BFK87,103.23328432,0.0735
15812999744668241963,729682,2020-03-14 13:19:47,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,125.5335432,0.08085
1472055611147995052,727169,2020-03-07 13:00:28,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,160.8399945,0.08085
6637979360006157745,725484,2020-03-02 19:10:30,Ordinary Payment,S-DQ2T-F2F6-F9XG-9Q98V,S-F8HV-XT97-NGCT-BFK87,100.44675107,0.08085
8344018491973416976,723600,2020-02-26 13:06:43,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,112.16304109,0.06615
6916276908998524847,722894,2020-02-24 13:08:15,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,153.04164553,0.0735
9730727982441485571,721827,2020-02-21 13:37:07,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,186.89485929,0.06615
15553133296650540866,721239,2020-02-19 22:21:51,Ordinary Payment,S-DQ2T-F2F6-F9XG-9Q98V,S-F8HV-XT97-NGCT-BFK87,101.18907652,0.0735
11095179878878166130,720392,2020-02-17 12:56:13,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,140.58794444,0.08085
11245891691592673371,719312,2020-02-14 13:08:23,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,101.21929244,0.0735
9202034244159117066,719197,2020-02-14 05:43:14,Ordinary Payment,S-DQ2T-F2F6-F9XG-9Q98V,S-F8HV-XT97-NGCT-BFK87,304.85955072,0.0735
11743033463025510828,719195,2020-02-14 05:36:28,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,2404.40881484,0.0735
13118240000916257311,700501,2019-12-23 21:55:40,Ordinary Payment,S-F8HV-XT97-NGCT-BFK87,S-HK9D-P74Q-XDEJ-D6PGM,52600.0,0.0147
2384155382529069017,700494,2019-12-23 21:43:10,Ordinary Payment,S-DQ2T-F2F6-F9XG-9Q98V,S-F8HV-XT97-NGCT-BFK87,1390.0,0.0147
18180116360177670401,700493,2019-12-23 21:41:58,Ordinary Payment,S-FM5D-94J8-USP6-2MG42,S-F8HV-XT97-NGCT-BFK87,5500.0,0.0147
2567804170477953383,687375,2019-11-17 04:39:46,Ordinary Payment,S-ZFXQ-9FE9-S6JR-GFS5W,S-F8HV-XT97-NGCT-BFK87,1424.213,0.00735
7973562185287405741,687374,2019-11-17 04:36:46,Ordinary Payment,S-GN3K-VMMR-BKYG-8TZ9Q,S-F8HV-XT97-NGCT-BFK87,105.6,0.00735
5237185563358228487,672151,2019-10-05 14:01:14,Ordinary Payment,S-F8HV-XT97-NGCT-BFK87,S-FM5D-94J8-USP6-2MG42,3010.0,0.1
12117943242030970393,660926,2019-09-04 04:06:43,Ordinary Payment,S-ZFXQ-9FE9-S6JR-GFS5W,S-F8HV-XT97-NGCT-BFK87,8010.0,0.1
16361385650324759532,622850,2019-05-20 15:59:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F8HV-XT97-NGCT-BFK87,8547.67260308,2.0
12506250213407333814,612172,2019-04-20 19:54:48,Ordinary Payment,S-ZFXQ-9FE9-S6JR-GFS5W,S-F8HV-XT97-NGCT-BFK87,5880.0,0.1
2964704784588509980,572633,2018-12-31 03:58:47,Ordinary Payment,S-ZFXQ-9FE9-S6JR-GFS5W,S-F8HV-XT97-NGCT-BFK87,24760.0,0.1
3008668168632324435,572630,2018-12-31 03:52:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-F8HV-XT97-NGCT-BFK87,0.0,0.2
8714539047788657496,572629,2018-12-31 03:45:34,Account Update,S-F8HV-XT97-NGCT-BFK87,,0.0,0.1
763465161125849608,572627,2018-12-31 03:37:34,Ordinary Payment,S-ZFXQ-9FE9-S6JR-GFS5W,S-F8HV-XT97-NGCT-BFK87,1.0,0.1
