ID,Height,timestamp,Type,From,To,Amount,Fee
8421759198474857220,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-88S7-76UL-V64T-DNZJR,0.0,1.0
1734512300842986365,444268,2018-01-05 22:49:07,Ordinary Payment,S-88S7-76UL-V64T-DNZJR,S-RM6X-55HV-X6PV-FWTK3,3999.0,1.0
11242373267541030271,442097,2017-12-30 21:05:05,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-88S7-76UL-V64T-DNZJR,5000.0,1.0
16580342551239766177,442092,2017-12-30 20:38:11,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-88S7-76UL-V64T-DNZJR,2500.0,1.0
1596156912132651525,432340,2017-12-03 14:06:04,Ordinary Payment,S-88S7-76UL-V64T-DNZJR,S-U3LZ-T3GS-3TDG-BURST,18.0,1.0
1701200145517158270,432059,2017-12-02 19:04:38,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-88S7-76UL-V64T-DNZJR,19.5,1.0
3003348906050164997,432019,2017-12-02 16:32:28,Ordinary Payment,S-88S7-76UL-V64T-DNZJR,S-U3LZ-T3GS-3TDG-BURST,26.0,1.0
6404701463553517470,431758,2017-12-01 23:03:56,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-88S7-76UL-V64T-DNZJR,799.0,1.0
8674851476079876785,417025,2017-10-21 19:02:53,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-88S7-76UL-V64T-DNZJR,27.74097319,1.0
5391649784740836868,416956,2017-10-21 14:12:23,Ordinary Payment,S-88S7-76UL-V64T-DNZJR,S-U3LZ-T3GS-3TDG-BURST,49.0,1.0
15382583253148980984,415577,2017-10-17 17:31:40,Ordinary Payment,S-88S7-76UL-V64T-DNZJR,S-U3LZ-T3GS-3TDG-BURST,49.0,1.0
603715986367217818,415227,2017-10-16 17:52:38,Ordinary Payment,S-88S7-76UL-V64T-DNZJR,S-U3LZ-T3GS-3TDG-BURST,199.0,1.0
5224671156039319833,413803,2017-10-12 18:00:44,Ordinary Payment,S-88S7-76UL-V64T-DNZJR,S-U3LZ-T3GS-3TDG-BURST,99.0,1.0
3295567833277727743,412027,2017-10-07 18:53:29,Ordinary Payment,S-88S7-76UL-V64T-DNZJR,S-U3LZ-T3GS-3TDG-BURST,9.0,1.0
373799313794083768,408836,2017-09-28 20:07:06,Ordinary Payment,S-88S7-76UL-V64T-DNZJR,S-U3LZ-T3GS-3TDG-BURST,33.0,1.0
8690330373257712464,408818,2017-09-28 19:02:33,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-88S7-76UL-V64T-DNZJR,104.265,1.0
18403326776580907770,408795,2017-09-28 17:50:22,Ordinary Payment,S-88S7-76UL-V64T-DNZJR,S-U3LZ-T3GS-3TDG-BURST,28.0,1.0
15015359616883764735,406652,2017-09-22 17:41:21,Ordinary Payment,S-88S7-76UL-V64T-DNZJR,S-U3LZ-T3GS-3TDG-BURST,29.0,1.0
4562793539933346393,404851,2017-09-17 16:43:52,Ordinary Payment,S-88S7-76UL-V64T-DNZJR,S-U3LZ-T3GS-3TDG-BURST,17.0,1.0
998791530343429024,404528,2017-09-16 19:12:13,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-88S7-76UL-V64T-DNZJR,117.125,1.0
7726342985946583979,404493,2017-09-16 16:56:49,Ordinary Payment,S-88S7-76UL-V64T-DNZJR,S-U3LZ-T3GS-3TDG-BURST,73.0,1.0
4686917398322372476,402013,2017-09-09 18:22:19,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-88S7-76UL-V64T-DNZJR,1038.0,1.0
5587625900710800915,385584,2017-07-25 20:00:13,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-88S7-76UL-V64T-DNZJR,555.0,1.0
3859334369434006305,377856,2017-07-03 18:50:26,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-88S7-76UL-V64T-DNZJR,300.0,1.0
3248103644792491749,377384,2017-07-02 11:02:26,Ordinary Payment,S-88S7-76UL-V64T-DNZJR,S-45A5-A7M7-AZUJ-4XHFW,10.0,1.0
15034279643458940681,372847,2017-06-19 18:35:37,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-88S7-76UL-V64T-DNZJR,90.0,1.0
10456730366891539078,370734,2017-06-13 21:08:39,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-88S7-76UL-V64T-DNZJR,100.0,1.0
18351800893652364160,369626,2017-06-10 18:43:12,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-88S7-76UL-V64T-DNZJR,200.0,1.0
9899370409496799955,367057,2017-06-03 14:44:15,Account Update,S-88S7-76UL-V64T-DNZJR,,0.0,1.0
12487603231816295609,367056,2017-06-03 14:35:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-88S7-76UL-V64T-DNZJR,1.0,1.0
7331108409833340422,367056,2017-06-03 14:35:24,Ordinary Payment,S-WD5D-RCNL-4SQV-622N2,S-88S7-76UL-V64T-DNZJR,2.0,1.0
