ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-434W-P5MU-EHWJ-6ZULE,1e-08,0.3969
15711648434586535391,393749,2017-08-17 15:41:10,Reward Recipient Assignment,S-434W-P5MU-EHWJ-6ZULE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11032103991316110579,393744,2017-08-17 15:13:59,Reward Recipient Assignment,S-434W-P5MU-EHWJ-6ZULE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17172919981490881716,391605,2017-08-11 15:29:03,Reward Recipient Assignment,S-434W-P5MU-EHWJ-6ZULE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14505729130880720016,391576,2017-08-11 13:43:31,Reward Recipient Assignment,S-434W-P5MU-EHWJ-6ZULE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8298072870810988478,391565,2017-08-11 13:06:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-434W-P5MU-EHWJ-6ZULE,98.75,1.0
5824665121107112072,389498,2017-08-05 18:14:36,Reward Recipient Assignment,S-434W-P5MU-EHWJ-6ZULE,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16581698122926999374,389496,2017-08-05 18:02:22,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-434W-P5MU-EHWJ-6ZULE,1.0,1.0
3533806584662851983,389487,2017-08-05 17:33:40,Account Update,S-434W-P5MU-EHWJ-6ZULE,,0.0,1.0
11439902688009338596,389486,2017-08-05 17:30:35,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-434W-P5MU-EHWJ-6ZULE,1.0,1.0
