ID,Height,timestamp,Type,From,To,Amount,Fee
13427742581331017929,524925,2018-08-19 14:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,40.22620664,1.0
6868436448489897350,524405,2018-08-18 04:41:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,45.28580123,1.0
10314872513184817597,523900,2018-08-16 18:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,27.02139537,1.0
17428809756575243019,523393,2018-08-15 08:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,23.90230538,1.0
4903340565888068676,522895,2018-08-13 23:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,72.09245117,1.0
3203164358374737225,522373,2018-08-12 11:35:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,669.46774227,1.0
13443502662294257692,522245,2018-08-12 03:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,39.31604761,1.0
17136510393926739329,521748,2018-08-10 17:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,34.56618174,1.0
401053729054763057,521222,2018-08-09 06:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,35.43278644,1.0
9316106195673193155,520725,2018-08-07 21:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,33.20721449,1.0
4001267944579994022,520222,2018-08-06 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,17.96186054,1.0
2459198430808200906,519724,2018-08-05 01:45:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,39.21359445,1.0
7959372976937676766,519230,2018-08-03 16:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,38.61968512,1.0
2862299480983569438,518732,2018-08-02 06:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,642.44882011,1.0
8728936547488101028,518205,2018-07-31 19:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,32.30918566,1.0
889796060807708552,517713,2018-07-30 10:20:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,54.45751625,1.0
14206694702742439910,517185,2018-07-28 23:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,99.52043901,1.0
9510700340864773477,516692,2018-07-27 14:21:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,47.86604876,1.0
502816385290246577,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YCBB-MEPE-JWZ4-EPBXM,0.0,1.0
291408271985152081,516162,2018-07-26 02:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,647.46306868,1.0
5583226571526224692,516038,2018-07-25 18:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,20.85472294,1.0
2945280235705039909,515535,2018-07-24 08:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,53.58031772,1.0
1399566385235620097,515023,2018-07-22 22:03:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,562.05301046,1.0
6800543264335794157,514928,2018-07-22 16:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,28.55179813,1.0
3407044992105525791,514422,2018-07-21 05:38:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,29.05173815,1.0
4164363623517275923,513921,2018-07-19 20:27:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,21.12605158,1.0
3084361059321189756,513424,2018-07-18 10:27:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,0.53655321,1.0
6022415649189371932,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YCBB-MEPE-JWZ4-EPBXM,0.0,1.0
7956933348626151599,502740,2018-06-18 13:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,0.34166817,1.0
11498700706962470755,502243,2018-06-17 04:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,16.20892041,1.0
4494210554245204292,501748,2018-06-15 18:26:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,10.17536844,1.0
973551987863146092,501255,2018-06-14 09:02:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,20.53741512,1.0
15703724244730513340,500764,2018-06-13 00:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,61.18191689,1.0
12365057690703213689,500259,2018-06-11 14:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,748.42804226,1.0
17701921031067638334,500060,2018-06-11 00:56:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,16.20420742,1.0
450064737583756093,499556,2018-06-09 15:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,84.23368812,1.0
13842453729753833885,499047,2018-06-08 04:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,42.9701391,1.0
1792553018553034877,498512,2018-06-06 17:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,29.89231441,1.0
15359055509726757869,498017,2018-06-05 07:53:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,37.77292624,1.0
3517151655939053456,497525,2018-06-03 23:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,27.08498402,1.0
621926028720184199,497019,2018-06-02 12:38:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,38.29641223,1.0
8982831963861325351,496521,2018-06-01 03:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,397.07744428,1.0
5250479992248784513,496028,2018-05-30 17:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,702.58597581,1.0
18148920296085163607,495712,2018-05-29 21:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,31.83636966,1.0
987232687891396488,495213,2018-05-28 11:17:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,55.21971447,1.0
2958057972108723229,494720,2018-05-27 02:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,795.06219006,1.0
16186216215145878253,494422,2018-05-26 06:14:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,76.24987819,1.0
16093487234581142465,493914,2018-05-24 20:01:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,796.23571113,1.0
7344860533571488945,493810,2018-05-24 13:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,49.48443055,1.0
3371505815451194064,493314,2018-05-23 03:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,26.55345855,1.0
7129857985673130017,492816,2018-05-21 18:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,34.09485351,1.0
11310028571346650314,492302,2018-05-20 07:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,758.90043109,1.0
9175860793841684957,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,28.57968335,1.0
11771723921129047529,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,41.8527121,1.0
11553800514911626682,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,169.5110385,1.0
14840039479862802051,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,40.30856296,1.0
18147265317409031544,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,37.74008343,1.0
7026607758725641620,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,130.3513496,1.0
11928500614732968546,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,36.19931994,1.0
743092375713813019,488724,2018-05-10 07:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,40.20743916,1.0
5701807317108879478,488227,2018-05-08 21:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,42.31106658,1.0
6069785490656280107,487719,2018-05-07 11:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,47.76101316,1.0
16932020674471648059,487331,2018-05-06 09:44:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YCBB-MEPE-JWZ4-EPBXM,0.0,1.0
5534505389188983516,487226,2018-05-06 02:44:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,694.22537132,1.0
6598147079262844551,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,22.82491893,1.0
3331652526823893294,486572,2018-05-04 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,24.0664676,1.0
12877450204554996448,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,21.93793927,1.0
17036074099051900086,485558,2018-05-01 11:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,34.05206108,1.0
14596753188371625080,485067,2018-04-30 01:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,41.065725,1.0
18351062053325396627,484570,2018-04-28 16:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,590.84629427,1.0
1660629231399953549,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,24.16908308,1.0
16774298563349235703,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,172.30563096,1.0
588242896840991411,483136,2018-04-24 16:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,29.79840765,1.0
11662200825197549334,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,29.84399645,1.0
13060883633221852009,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,33.01307021,1.0
14882742622611351271,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,20.35553195,1.0
18315156504779609296,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,58.42469358,1.0
7324147309059884038,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,12.96204151,1.0
9266403879810860669,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,7.88069014,1.0
15588437512204872850,478993,2018-04-13 01:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,0.64035193,1.0
12975611882756866569,478500,2018-04-11 16:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,14.39892647,1.0
1706192596035100210,478001,2018-04-10 07:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,12.76262746,1.0
16758005768239036554,477497,2018-04-08 21:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,21.41980059,1.0
14971173737597227731,477005,2018-04-07 11:48:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,19.20406672,1.0
8972903757372589762,476491,2018-04-06 01:35:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,22.64659873,1.0
11704972881648106697,475988,2018-04-04 16:13:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,33.53398247,1.0
2255031790136837632,475475,2018-04-03 05:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,725.4012318,1.0
3250808372429408114,475104,2018-04-02 04:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,28.57521409,1.0
1400293513587809681,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,33.80702079,1.0
12250199476864506039,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,53.5486059,1.0
17460519689282343165,473615,2018-03-29 00:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,14.88824676,1.0
10785846363215937676,473118,2018-03-27 15:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,471.53288473,1.0
13659260478838154315,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,26.84588367,1.0
3461658716245719980,472124,2018-03-24 20:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,10.80017968,1.0
10886406981527016043,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,8.49539538,1.0
13677689905277049127,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,23.19926812,1.0
12403634369699399985,470634,2018-03-20 16:14:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,30.55512623,1.0
3231442056609353989,470126,2018-03-19 05:50:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,720.71003589,1.0
14518443947200867264,470096,2018-03-19 04:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,0.00261729,1.0
13434347631791119435,468628,2018-03-15 01:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,39.58990972,1.0
801373617249612552,468137,2018-03-13 16:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,876.75080119,1.0
18006072668159627817,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,21.64258384,1.0
7077665555569405880,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,114.81069918,1.0
17763478800028403112,466739,2018-03-09 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,36.78743024,1.0
3261376631574639140,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,14.9880919,1.0
14632237336176071038,465738,2018-03-06 23:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,18.51053292,1.0
12262837934413562730,465246,2018-03-05 14:16:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,12.15480648,1.0
9100001356609118761,464749,2018-03-04 05:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,66.71040944,1.0
10436181554922600113,464255,2018-03-02 19:48:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,742.57502306,1.0
1757796461616591669,464190,2018-03-02 15:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,62.41874679,1.0
10546774995762233653,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,23.15497914,1.0
16718986677291235174,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,20.49778749,1.0
6703433744382314131,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,42.93655456,1.0
5203303775910403476,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,43.12738423,1.0
7248207860479237021,461697,2018-02-23 16:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,2.98458234,1.0
5570102247710438541,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,7.73854715,1.0
2840028222722643927,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,33.54454299,1.0
15913645948223053697,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,48.22784483,1.0
15270428810564691235,459698,2018-02-18 02:14:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,64.60163714,1.0
3179406163172609252,459188,2018-02-16 16:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,873.25447332,1.0
2735896246469851287,459059,2018-02-16 07:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,39.15176658,1.0
11455630304508954242,458554,2018-02-14 21:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,38.55094869,1.0
17164051477295444496,458062,2018-02-13 12:08:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,31.74253769,1.0
10802592304188000344,457570,2018-02-12 03:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,46.8923984,1.0
14912407722764542467,457069,2018-02-10 18:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,271.58180301,1.0
11028834223435135101,456487,2018-02-09 02:38:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,19.85162184,1.0
6125314801262062426,455992,2018-02-07 17:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,92.67198319,1.0
4741131547745817219,455495,2018-02-06 08:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,154.89274944,1.0
15007618623196439750,455003,2018-02-04 23:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,719.00736085,1.0
598444989741020840,454892,2018-02-04 15:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,55.27802505,1.0
2602518739912854226,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,92.59618818,1.0
18031733367254372898,453898,2018-02-01 20:53:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,384.53964943,1.0
4730873771067735396,453406,2018-01-31 12:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,513.83163396,1.0
14824126340686156579,453260,2018-01-31 02:23:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,71.01837912,1.0
11465948053780957644,452723,2018-01-29 14:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,92.68521249,1.0
9925930447530984197,452226,2018-01-28 04:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,92.16017809,1.0
13150239837892574399,451732,2018-01-26 19:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,49.14172354,1.0
698302559544372450,451237,2018-01-25 10:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,107.6740259,1.0
8946179598660653710,450746,2018-01-24 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,192.35364769,1.0
15532238855097439522,450252,2018-01-22 16:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,267.64345516,1.0
18211426775924108679,449753,2018-01-21 06:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,51.255648,1.0
1933848188235776525,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,99.15010849,1.0
12917230511706883614,448751,2018-01-18 11:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,64.3530706,1.0
15780768789451653690,448260,2018-01-17 02:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,69.68824906,1.0
16181763029428159723,447763,2018-01-15 17:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,68.10220186,1.0
6899504221001937909,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,80.6852451,1.0
16045039918672491123,446771,2018-01-12 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,117.24605183,1.0
16212993830861797304,446275,2018-01-11 13:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,100.39653262,1.0
11426447133985312325,445775,2018-01-10 03:44:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,48.96169119,1.0
168780811122580262,445281,2018-01-08 18:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,67.57719373,1.0
7430752176289392716,443581,2018-01-04 00:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,4.12469906,1.0
2081628242601942781,443088,2018-01-02 15:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,87.13868351,1.0
1511877686268725201,442587,2018-01-01 05:58:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YCBB-MEPE-JWZ4-EPBXM,968.88991965,1.0
