ID,Height,timestamp,Type,From,To,Amount,Fee
7591245641215320798,779681,2020-08-01 03:16:36,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-4Y3L-HTP3-9HX5-2QU9P,2.30175,0.03675
2639187094893293910,739872,2020-04-12 01:05:39,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-5F3Y-G4WR-J4BN-AD6BB,1.0,0.03675
11750965356636918310,739647,2020-04-11 10:08:50,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-LQZT-7F64-EZJ7-GE5DW,1.0,0.0294
5096296132497658002,739641,2020-04-11 09:47:19,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-XV6K-KQJW-TSKM-BGXRE,1.0,0.03675
18229663460605557182,737506,2020-04-05 10:46:57,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-QXGB-Q3ZF-NGTJ-55P8G,2.0,0.0294
7819709297058586036,736690,2020-04-03 03:16:21,Ordinary Payment,S-AMWR-6ZT8-R7B7-D5H2V,S-5F3Y-G4WR-J4BN-AD6BB,4.0,0.05145
11769171359553596877,733165,2020-03-24 07:10:17,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-FE5K-539B-PFT7-8V63X,5.0,0.03675
8756980354769161988,732770,2020-03-23 04:38:19,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-5F3Y-G4WR-J4BN-AD6BB,5.0,0.02205
9157394796848460499,732021,2020-03-21 02:40:13,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-295L-ALP4-BUDN-3PGTF,3.0,0.0588
3834107808177881766,731989,2020-03-21 00:27:33,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-RMYQ-PHEF-LFDC-62L82,1.0,0.0588
12123796232592744701,731311,2020-03-19 02:41:56,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-EAML-SS65-42ME-CX4ZM,11.0,0.0588
4297389905896809737,730829,2020-03-17 18:15:28,Ordinary Payment,S-AEG9-Y2QG-RMXM-FJZ5Q,S-5F3Y-G4WR-J4BN-AD6BB,5.0,0.0294
15088302594258554806,730628,2020-03-17 05:15:12,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-5F3Y-G4WR-J4BN-AD6BB,1.0,0.05145
6586213390436434058,730543,2020-03-16 22:57:34,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-W48N-CHEN-E8SG-ANKPT,15.0,0.0147
14249168803760221668,729475,2020-03-13 23:39:17,Ordinary Payment,S-63PB-YVUZ-CW8E-ET2TW,S-5F3Y-G4WR-J4BN-AD6BB,9.0,0.05145
8155371624457884956,729240,2020-03-13 07:33:21,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-MWUM-5PJF-BY55-DUKA3,7.0,0.02205
12707906915982166129,729206,2020-03-13 05:25:34,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-5F3Y-G4WR-J4BN-AD6BB,7.0,0.00735
3281780107849354996,728045,2020-03-09 23:22:17,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-8APR-J89A-VL87-CPKQ6,17.0,0.0147
13264586034172403969,727737,2020-03-09 03:00:49,Ordinary Payment,S-XHTF-9TTS-5CC6-4FW5B,S-5F3Y-G4WR-J4BN-AD6BB,6.0,0.05145
11086943059792449390,727736,2020-03-09 02:55:09,Ordinary Payment,S-5SVZ-NYAH-BR66-ELH9V,S-5F3Y-G4WR-J4BN-AD6BB,16.0,0.03675
11955161404886497087,727508,2020-03-08 11:12:48,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-5F3Y-G4WR-J4BN-AD6BB,1.0,0.0294
5037162239611920946,727298,2020-03-07 21:15:31,Ordinary Payment,S-2Q8Q-Z5DB-LWJ8-4LGKK,S-5F3Y-G4WR-J4BN-AD6BB,1.0,0.0147
14406180610905496689,725768,2020-03-03 14:39:58,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-8V9F-D8JP-Y2B8-8P22W,2.0,0.02205
4359168098889569872,724823,2020-02-29 22:47:07,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-LJ3S-8ZH8-H68V-AB54N,3.0,0.05145
3200697325255315339,723727,2020-02-26 21:27:09,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-38DZ-CJLA-D3WR-HQTXD,21.0,0.02205
2524432717539828284,722395,2020-02-23 03:58:18,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-5F3Y-G4WR-J4BN-AD6BB,11.0,0.05145
4280677323512343352,722246,2020-02-22 17:47:37,Ordinary Payment,S-6DA5-ARQE-8MRK-4DFFU,S-5F3Y-G4WR-J4BN-AD6BB,5.0,0.0441
3615995333244220709,721405,2020-02-20 09:18:48,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-5F3Y-G4WR-J4BN-AD6BB,14.0,0.05145
2691748900257812287,719743,2020-02-15 17:57:28,Ordinary Payment,S-YFGE-SWTR-K4ZD-64MEY,S-5F3Y-G4WR-J4BN-AD6BB,2.0,0.0588
4650990445712054529,718508,2020-02-12 06:57:40,Ordinary Payment,S-U7J5-6HW2-ES37-7ZBHE,S-5F3Y-G4WR-J4BN-AD6BB,1.0,0.00735
5402927748938405842,715314,2020-02-03 08:33:05,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-FPWD-586H-H927-5NLV6,2.0,0.03675
5430893979903528894,715256,2020-02-03 04:19:13,Ordinary Payment,S-53XT-GYL4-QWN6-9GWK5,S-5F3Y-G4WR-J4BN-AD6BB,3.0,0.03675
16161687995499899924,715080,2020-02-02 16:27:40,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-Q2L3-NVR9-BWX3-AETCX,3.0,0.05145
5182718764760612714,714878,2020-02-02 03:27:16,Ordinary Payment,S-689D-7GWP-4GF2-HEKPT,S-5F3Y-G4WR-J4BN-AD6BB,3.0,0.0588
14126385827625684996,713297,2020-01-28 17:21:10,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-ZNL6-KDPU-22HR-A3WML,1.0,0.0441
5216443741266961944,712890,2020-01-27 13:40:03,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-LC8Y-TXJF-66EB-BHA32,1.0,0.0294
18378330370880311122,711361,2020-01-23 06:50:15,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-ZNJB-KQ47-JQH8-4F7ZW,1.0,0.03675
7641745960018209285,709800,2020-01-18 22:26:24,Ordinary Payment,S-5F3Y-G4WR-J4BN-AD6BB,S-J9EY-HFXQ-FWRN-CMWNU,5.0,0.00735
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5F3Y-G4WR-J4BN-AD6BB,10.0,0.05145
