ID,Height,timestamp,Type,From,To,Amount,Fee
8618363019311263,779866,2020-08-01 15:38:54,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-4Y3L-HTP3-9HX5-2QU9P,36.24295,0.02205
14266545028230251013,741985,2020-04-17 22:59:14,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-TSA2-LNBV-FG4B-7UMWQ,46.0,0.0441
14771310100652545540,741954,2020-04-17 21:02:32,Ordinary Payment,S-V6WE-JAVF-J7RJ-5LK4K,S-UDQ4-XW27-3JYF-4B64M,28.0,0.0147
11678754899931577742,740450,2020-04-13 15:50:54,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-UDQ4-XW27-3JYF-4B64M,14.0,0.05145
10582029840649291764,739890,2020-04-12 02:37:28,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-UDQ4-XW27-3JYF-4B64M,38.0,0.0147
8856022015179401165,739889,2020-04-12 02:32:54,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-6BD2-73BJ-555X-D4J3U,2.0,0.0588
18266373213573500131,738538,2020-04-08 07:50:47,Ordinary Payment,S-9EQE-MMNC-4LU8-7TVG8,S-UDQ4-XW27-3JYF-4B64M,3.0,0.0588
18022296807997555835,736149,2020-04-01 15:34:07,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-D56C-TWQV-AE2Y-DTEK8,1.0,0.0588
14729077565408689787,736068,2020-04-01 09:50:40,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-E868-VRZK-VSU2-C2CPS,1.0,0.05145
357501698755084623,735348,2020-03-30 09:37:48,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-EGYV-YTMX-8ZEP-7A2JT,3.0,0.00735
7247223343384002607,735311,2020-03-30 06:57:35,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-UDQ4-XW27-3JYF-4B64M,5.0,0.0294
15940135330077420222,734235,2020-03-27 06:51:22,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-M3S4-U5N3-YKDH-CN2AY,9.0,0.03675
2688150180013533762,733671,2020-03-25 17:03:36,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-56ZR-QPHV-EVB2-37E5X,66.0,0.0441
12376403169862684606,732745,2020-03-23 03:13:05,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-UDQ4-XW27-3JYF-4B64M,75.0,0.0588
13729206459557595148,730392,2020-03-16 12:37:31,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-U3MF-YG75-EL9R-A7WUE,4.0,0.00735
11152483187899973477,730282,2020-03-16 05:47:13,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-UDQ4-XW27-3JYF-4B64M,1.0,0.02205
15381255292445342036,729232,2020-03-13 07:07:51,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-7VQT-EEMP-A396-52JE2,1.0,0.0294
11174611683240338368,728762,2020-03-11 23:32:03,Ordinary Payment,S-ZZFN-S797-WTAG-5M28F,S-UDQ4-XW27-3JYF-4B64M,3.0,0.0294
15814342188558750195,728488,2020-03-11 05:24:13,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-UDQ4-XW27-3JYF-4B64M,1.0,0.00735
149562579088184185,728120,2020-03-10 04:26:56,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-PQNV-PDD2-XC4V-6W5AD,1.0,0.0294
14829924151446449163,727744,2020-03-09 03:23:47,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-QBS9-28Y9-ZJU3-2CCVV,4.0,0.0294
9409589396428390073,727719,2020-03-09 01:17:17,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-S9RH-DAD4-AY75-4WVAN,3.0,0.0147
9510235546506141026,726916,2020-03-06 19:30:32,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-UDQ4-XW27-3JYF-4B64M,3.0,0.0588
18183712812511757029,726376,2020-03-05 07:53:30,Ordinary Payment,S-FVBC-JCZF-HS3B-FQ26R,S-UDQ4-XW27-3JYF-4B64M,1.0,0.03675
2507107132321105406,724718,2020-02-29 15:54:54,Ordinary Payment,S-CBEV-3HL6-D9HX-5AK4Q,S-UDQ4-XW27-3JYF-4B64M,1.0,0.0441
11083435116650734149,723925,2020-02-27 10:30:24,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-2Z97-KY7U-76GJ-GWF6F,3.0,0.03675
618075323305650724,723357,2020-02-25 20:45:23,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-854L-TZ7L-XTAV-FRBNM,2.0,0.0441
1771602334719690334,723181,2020-02-25 08:37:51,Ordinary Payment,S-JHG6-B6KE-QTTD-7WMJ4,S-UDQ4-XW27-3JYF-4B64M,8.0,0.0294
1732778799400129005,719888,2020-02-16 03:29:59,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-5YY2-DP6N-9UUM-4L3LS,2.0,0.0294
499486757671036092,719511,2020-02-15 02:26:49,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-NWUJ-M9CW-3E8W-6ZM33,1.0,0.02205
8760041084639783345,718709,2020-02-12 20:29:36,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-XVXU-V4L2-NJC8-5ES74,3.0,0.03675
15469251219907746730,718037,2020-02-10 23:25:51,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-3TRW-SEAQ-D5KR-HC4X6,2.0,0.0588
8663277680872065637,717987,2020-02-10 19:38:54,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-HEVZ-ZE9C-B5MQ-A7DJG,18.0,0.0147
386242118266457565,717579,2020-02-09 16:35:29,Ordinary Payment,S-J583-ZJXH-FB8V-69EV8,S-UDQ4-XW27-3JYF-4B64M,20.0,0.0588
15343626460734134742,717535,2020-02-09 13:23:42,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-UDQ4-XW27-3JYF-4B64M,2.0,0.03675
13087323027903882705,715387,2020-02-03 13:22:42,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-UDQ4-XW27-3JYF-4B64M,4.0,0.02205
8806880328538086955,712171,2020-01-25 13:09:27,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-H75D-RVVW-TAHH-9VD2D,13.0,0.03675
16150852368452051435,712148,2020-01-25 11:47:15,Ordinary Payment,S-JJQN-6FYE-A8GY-8FSCZ,S-UDQ4-XW27-3JYF-4B64M,9.0,0.03675
14723482014203957648,712010,2020-01-25 02:13:13,Ordinary Payment,S-4WLF-326Q-8LGL-GBKB8,S-UDQ4-XW27-3JYF-4B64M,3.0,0.0294
10052794462146964894,711423,2020-01-23 10:56:45,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-VD9A-CGUE-9M8A-2Q29M,2.0,0.00735
2971604473761656702,711378,2020-01-23 08:33:33,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-H6NG-XTRL-JUGU-BT484,5.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UDQ4-XW27-3JYF-4B64M,10.0,0.0441
