ID,Height,timestamp,Type,From,To,Amount,Fee
13012659674800042552,1269543,2024-04-23 20:55:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
1078936029258801514,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.374
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
15046263331095657150,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-ASDT-6UTK-LXSD-FFSCJ,3.748e-05,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
7706020290620545838,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-ASDT-6UTK-LXSD-FFSCJ,1.413e-05,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ASDT-6UTK-LXSD-FFSCJ,1.319e-05,0.0735
1787730314185806582,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-ASDT-6UTK-LXSD-FFSCJ,0.00563258,0.0735
2126574887446915338,872992,2021-04-17 13:43:10,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
6530534566779436991,872991,2021-04-17 13:38:40,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,24000.0,0.02205
5692184238742913512,872948,2021-04-17 10:55:33,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,8584.83579977,0.03
10340943436991197379,777243,2020-07-25 08:31:29,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-ASDT-6UTK-LXSD-FFSCJ,0.0,0.1
11820197764721241031,756283,2020-05-27 23:02:35,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
4314303405855370696,756281,2020-05-27 22:57:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,858.0,0.1617
12869177305094849366,756211,2020-05-27 18:11:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,466.29487532,0.07
2461269295471992299,732676,2020-03-22 22:10:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,270.0,0.0735
3671752258653860074,732650,2020-03-22 20:39:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,154.45400749,0.1
4710404533032860570,714447,2020-01-31 22:19:43,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
16147374566442977343,714446,2020-01-31 22:14:22,Bid Order Cancellation,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,0.1
3306590659887094834,714445,2020-01-31 22:02:53,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,420.0,0.1
8119673567668034866,714438,2020-01-31 21:28:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,232.42971499,0.1
5553284139033111724,703402,2020-01-01 00:58:44,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
12266523367635893470,703400,2020-01-01 00:49:03,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,503.0,0.0294
13039339426938175934,703377,2019-12-31 22:59:56,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,272.9272721,0.02
14766465709403500430,676154,2019-10-16 18:50:13,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,230.0,0.03
2842205131587259146,676132,2019-10-16 17:18:44,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,124.24529754,0.03
5034186544046012884,664687,2019-09-14 16:52:17,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
16596148144882275309,664683,2019-09-14 16:35:51,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,381.47409095,0.02205
3926171233959435990,664621,2019-09-14 12:48:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,207.36931584,0.01
9240639425630598329,654738,2019-08-17 20:59:24,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
105395136354580543,654735,2019-08-17 20:49:20,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,380.0,0.01
11901269720941232420,654667,2019-08-17 15:37:54,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,206.89784184,0.01
18163326907108967658,640097,2019-07-07 22:26:50,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
10032223171137213397,640044,2019-07-07 18:49:15,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,702.0,0.01
4254148392276165078,640026,2019-07-07 17:35:53,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,381.44608082,0.01
10292773247803648992,628649,2019-06-05 21:31:05,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
10818104274386204253,628641,2019-06-05 20:50:30,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,2100.0,0.00735
1429777943961901288,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,1121.82929013,0.01
1536686508378546099,617518,2019-05-05 18:26:47,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
8537854500507757248,617512,2019-05-05 18:08:15,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,1251.0,0.02
13848579277140616538,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,682.81917893,0.02
18172855478836954244,605806,2019-04-03 00:32:21,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
1557991996530099823,605804,2019-04-03 00:24:58,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,1295.0,0.02
2182210719294781539,605767,2019-04-02 21:55:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,704.42425862,0.03
2931167020546067642,594720,2019-03-02 23:06:39,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
10768931751241165244,594716,2019-03-02 22:53:56,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,970.0,0.1
13361618349906149030,594694,2019-03-02 21:34:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,527.79910654,0.01
5556066496249938070,584597,2019-02-02 15:27:16,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
7513789449160564547,584595,2019-02-02 15:21:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,1830.0,0.01
383565514489531817,584578,2019-02-02 14:08:40,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,665.67772052,0.01
13844792222410387949,576054,2019-01-09 17:27:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASDT-6UTK-LXSD-FFSCJ,0.0,0.08
11026333658841393460,575333,2019-01-07 16:56:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASDT-6UTK-LXSD-FFSCJ,0.0,0.2
3617861628657572228,574642,2019-01-05 18:26:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASDT-6UTK-LXSD-FFSCJ,0.0,0.2
13313579210233288847,574641,2019-01-05 18:25:22,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
18245391481258620920,574637,2019-01-05 18:00:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,730.0,0.03
11434437247139833537,574619,2019-01-05 16:35:15,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,398.632752,0.03
13777361280422153487,573183,2019-01-01 16:35:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASDT-6UTK-LXSD-FFSCJ,0.0,0.06
16157773905527468525,573182,2019-01-01 16:34:49,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
5681606635525070771,573181,2019-01-01 16:30:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASDT-6UTK-LXSD-FFSCJ,0.0,0.06
10202431560696501161,573180,2019-01-01 16:29:13,Bid Order Cancellation,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,0.1
17324678690784120245,573180,2019-01-01 16:29:13,Bid Order Cancellation,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,0.1
6690298893016702438,563901,2018-12-06 17:28:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ASDT-6UTK-LXSD-FFSCJ,0.0,0.1323
6069304571678046732,563900,2018-12-06 17:26:36,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
5052948709522913545,563895,2018-12-06 17:02:29,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,815.0,0.00735
4546626397702009160,563879,2018-12-06 16:14:44,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,410.37241529,0.03
362337235275048689,558139,2018-11-20 14:01:02,Ordinary Payment,S-ASDT-6UTK-LXSD-FFSCJ,S-HK9D-P74Q-XDEJ-D6PGM,2475.0,0.00735
2894005757637678139,553500,2018-11-07 14:22:13,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,1636.26560953,0.0147
1232120479836975160,553468,2018-11-07 12:26:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,823.36885472,0.03
14202359733701459958,540688,2018-10-02 18:04:16,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
12696553591556450722,540681,2018-10-02 17:34:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,1539.0,0.03675
12034146675197933,540665,2018-10-02 16:27:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,754.83170548,0.0588
11246351649974691522,529672,2018-09-01 21:43:28,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
3189032498615316808,529666,2018-09-01 21:17:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,1768.0,0.0294
836307944180327962,529612,2018-09-01 17:53:13,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,867.14085415,0.05
4484244234426564527,520236,2018-08-06 12:41:22,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
540225054435338503,520232,2018-08-06 12:28:52,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,1390.0,0.1
1906677842893399550,520221,2018-08-06 11:41:08,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,683.62557769,0.13
15747674501766052472,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ASDT-6UTK-LXSD-FFSCJ,0.0,1.0
9866405612910556613,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ASDT-6UTK-LXSD-FFSCJ,0.0,1.0
9542518016528832560,507854,2018-07-02 20:51:15,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
10281808048106094191,507853,2018-07-02 20:35:55,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,1580.0,1.0
9560517185189364581,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,799.9858004,1.0
8906059377662002258,499164,2018-06-08 12:44:57,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
18088801528291832152,499161,2018-06-08 12:42:36,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,1486.0,1.0
12789795924466789462,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,757.06990089,1.0
6607549889711274796,492725,2018-05-21 12:18:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ASDT-6UTK-LXSD-FFSCJ,0.0,1.0
10998140553080378921,487833,2018-05-07 19:10:13,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
15213944533439009007,487830,2018-05-07 19:05:24,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,2540.0,1.0
11759589438594731463,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,1274.72646816,1.0
906538052390341796,478150,2018-04-10 17:05:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ASDT-6UTK-LXSD-FFSCJ,0.0,1.0
12886057086204536113,475992,2018-04-04 16:31:12,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
5451056368535878842,475991,2018-04-04 16:20:14,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
14331836269586563887,475985,2018-04-04 15:51:21,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,5350.0,1.0
2805547939837070351,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,2416.96447767,1.0
4864580484670737981,466363,2018-03-08 17:31:38,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
9934682402181440223,466359,2018-03-08 17:19:26,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,3310.0,1.0
