ID,Height,timestamp,Type,From,To,Amount,Fee
13405585603710004460,414530,2017-10-14 18:57:41,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-NUJG-BP8T-T9NW-2DD3N,43.0,1.0
15715473052755354800,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,6.34724505,1.0
6351213194990675741,414062,2017-10-13 11:19:19,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-NUJG-BP8T-T9NW-2DD3N,800.0,1.0
1566989390377527012,413966,2017-10-13 05:21:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,20.39681068,1.0
5053997194998807925,413036,2017-10-10 14:26:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.91831106,1.0
18074727549774329457,412796,2017-10-09 22:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.33820671,1.0
3102441221507326968,412446,2017-10-08 22:59:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.61417211,1.0
17776648982102779190,412013,2017-10-07 18:06:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.50457819,1.0
12755013261823512791,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,13.85647248,1.0
5462080073485499493,411687,2017-10-06 20:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,24.54271247,1.0
14921399186353884654,411358,2017-10-05 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.01985474,1.0
4339595009753506757,411146,2017-10-05 08:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,24.23412729,1.0
15697236504898076264,410841,2017-10-04 11:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.54767702,1.0
15345466205845891376,410770,2017-10-04 06:20:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.11204211,1.0
4459862374185855077,410616,2017-10-03 20:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,20.02741821,1.0
16270650982641058386,410360,2017-10-03 02:42:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.77978506,1.0
12585661004937275155,410182,2017-10-02 15:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,24.6669709,1.0
8896533303403217744,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,20.9356323,1.0
11515000746527247251,409520,2017-09-30 18:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,20.5757927,1.0
16705923742577867248,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,19.56405082,1.0
10278508510394021484,408993,2017-09-29 07:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,23.5025393,1.0
4047886721779896828,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,20.42334138,1.0
6682338639055229896,408555,2017-09-28 01:24:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,23.07474482,1.0
3417852150102863607,408018,2017-09-26 13:13:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,20.14865223,1.0
4386083611591340252,407706,2017-09-25 16:24:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.33583266,1.0
4303575111354318365,407302,2017-09-24 13:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.28290882,1.0
14894252868470951590,406971,2017-09-23 15:15:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.36275177,1.0
15808862569540941566,406809,2017-09-23 04:26:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,26.8779098,1.0
92308097014593479,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,19.18573416,1.0
15240808666905067717,406475,2017-09-22 05:37:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,67.27788154,1.0
9713205795939153319,406325,2017-09-21 19:46:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.6533852,1.0
1188168896148485077,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,22.08531227,1.0
12941084809894933534,405980,2017-09-20 20:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,24.16021123,1.0
5118640937052208246,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,23.01243821,1.0
16492512639474780187,405480,2017-09-19 10:37:24,Reward Recipient Assignment,S-DM9K-4NCS-SPWX-CPRJM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14535487103697308960,405358,2017-09-19 02:50:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DM9K-4NCS-SPWX-CPRJM,10.6246227,1.0
17385968574594382486,405262,2017-09-18 20:18:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DM9K-4NCS-SPWX-CPRJM,11.12369535,1.0
9507438978386775765,405099,2017-09-18 09:23:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DM9K-4NCS-SPWX-CPRJM,25.16759954,1.0
8648562209578834116,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DM9K-4NCS-SPWX-CPRJM,8.87843174,1.0
11233805759917514819,404917,2017-09-17 21:06:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DM9K-4NCS-SPWX-CPRJM,18.80926771,1.0
1376586740603205283,404846,2017-09-17 16:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DM9K-4NCS-SPWX-CPRJM,15.72081419,1.0
17755461290261731671,404659,2017-09-17 03:38:08,Reward Recipient Assignment,S-DM9K-4NCS-SPWX-CPRJM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17185559688562042145,404436,2017-09-16 12:35:29,Reward Recipient Assignment,S-DM9K-4NCS-SPWX-CPRJM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3764531231123317771,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,11.57113584,1.0
2178560387617348102,404132,2017-09-15 16:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.29685728,1.0
6625091358495559467,404048,2017-09-15 10:55:01,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-SS9C-MQVK-W6G6-48SVG,250.0,1.0
7618979868837755083,403944,2017-09-15 04:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,38.20603935,1.0
12447565558813689914,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,104.48218731,1.0
11206313981746209144,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,20.87945256,1.0
13166353852801244747,403072,2017-09-12 17:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.42037738,1.0
15285411625575702225,402954,2017-09-12 09:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,20.07457675,1.0
11223850968787400396,402891,2017-09-12 05:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,22.33432889,1.0
10487527476439001533,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,23.74129857,1.0
8338210694433234445,402667,2017-09-11 14:08:38,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-SS9C-MQVK-W6G6-48SVG,580.0,1.0
2229292639485079525,402611,2017-09-11 10:34:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,20.33689215,1.0
14385323596423399834,402249,2017-09-10 10:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.16045344,1.0
12091618078456442093,401941,2017-09-09 13:23:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,20.65868874,1.0
16755176988884441629,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,3.86622035,1.0
9928496473293039918,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,22.56055431,1.0
12307778677528510696,401405,2017-09-08 01:30:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,28.18787316,1.0
15289372626182520327,401236,2017-09-07 14:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.00053977,1.0
13385270851816712516,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,20.83340575,1.0
9373938668538144497,400800,2017-09-06 08:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.24363477,1.0
6771941365382037481,400328,2017-09-05 01:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,22.47297987,1.0
11578533709239522505,400094,2017-09-04 09:38:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,24.73096665,1.0
16665155996104369215,399853,2017-09-03 17:25:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,20.70007696,1.0
9882991106571673470,399683,2017-09-03 05:38:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,22.15444285,1.0
2979987249148083795,399403,2017-09-02 11:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.37764839,1.0
13880267005287527967,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,3.94968602,1.0
13590944305715771679,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,23.66237187,1.0
16414480018258197238,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,23.61243258,1.0
17289712971150955337,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,25.63555551,1.0
10295819223951813437,398509,2017-08-30 23:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,20.80752744,1.0
8122634740066776995,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,25.83974077,1.0
11622424796332427755,397989,2017-08-29 12:03:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,31.08746414,1.0
15846375118537854152,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,33.29029029,1.0
8723864531778700367,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.15939553,1.0
13535089632230953857,397303,2017-08-27 14:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,23.32997816,1.0
6433359564647925139,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,16.11868146,1.0
13353167469220112434,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.31543356,1.0
16436445454362681055,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.76431871,1.0
8054212865114566810,396251,2017-08-24 15:26:33,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-AEKS-3ZR2-39XB-AGB3T,23.0,1.0
16060365233682006593,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,24.00478621,1.0
6443121501427786154,396027,2017-08-24 00:33:53,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-AEKS-3ZR2-39XB-AGB3T,19.0,1.0
15268947154479894618,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,20.19358093,1.0
17262145709732377493,395869,2017-08-23 13:44:02,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-AEKS-3ZR2-39XB-AGB3T,137.0,1.0
12867303437963468595,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.51612102,1.0
9936394065984514219,395551,2017-08-22 16:37:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.90429635,1.0
3780432379600303698,395267,2017-08-21 21:17:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,22.12458486,1.0
5362232110535402145,395113,2017-08-21 11:08:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,49.5569443,1.0
80289903303104481,394921,2017-08-20 22:15:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,22.48999359,1.0
2984923543895216710,394454,2017-08-19 14:56:28,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-SS9C-MQVK-W6G6-48SVG,194.0,1.0
11528182870298425588,394325,2017-08-19 06:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,46.82041463,1.0
7434195498651314257,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,8.29995693,1.0
1672020546963521589,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,26.32969594,1.0
2932076244131420000,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DM9K-4NCS-SPWX-CPRJM,14.74,1.0
15832356049675186985,393690,2017-08-17 11:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,22.31590353,1.0
5633589232386004054,393532,2017-08-17 01:10:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,22.91824053,1.0
8014854137948606914,393111,2017-08-15 20:41:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,22.49913884,1.0
4278480999229276141,392972,2017-08-15 11:38:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,31.70548363,1.0
8159559909894489863,392917,2017-08-15 08:16:53,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-SS9C-MQVK-W6G6-48SVG,99.0,1.0
3472563051697589130,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,23.18052606,1.0
3942577768197201519,392477,2017-08-14 02:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,23.05328424,1.0
10340286776330288123,392277,2017-08-13 12:46:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.33608274,1.0
3395439130254173680,392192,2017-08-13 07:07:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.1498589,1.0
3138977188668055271,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,11.06246084,1.0
14785104170728534186,391584,2017-08-11 14:14:00,Reward Recipient Assignment,S-DM9K-4NCS-SPWX-CPRJM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16136616126619737188,391269,2017-08-10 17:02:10,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
11714156058171466173,390900,2017-08-09 16:23:28,Reward Recipient Assignment,S-DM9K-4NCS-SPWX-CPRJM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1773850352317526712,390817,2017-08-09 10:42:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,23.0625413,1.0
17467834200187932115,390526,2017-08-08 15:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,21.83707439,1.0
9221086988808642759,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,22.34234343,1.0
12211440733477295262,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,24.52819903,1.0
10996291195576334061,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,23.58838698,1.0
10649418790191837025,389861,2017-08-06 19:05:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,23.02443957,1.0
14029835964341850562,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,30.85760714,1.0
6214449268578357104,389499,2017-08-05 18:17:42,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
5805519267890736590,389393,2017-08-05 11:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,20.19247752,1.0
9640601044228226362,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,17.38123002,1.0
13458214180914149468,389106,2017-08-04 15:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,22.34434416,1.0
6576846937194820250,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,20.66543983,1.0
16362466858218561255,388686,2017-08-03 11:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DM9K-4NCS-SPWX-CPRJM,0.75732068,1.0
16469799474825470083,388648,2017-08-03 09:12:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DM9K-4NCS-SPWX-CPRJM,27.29326339,1.0
5431096519772294911,388511,2017-08-03 00:08:52,Reward Recipient Assignment,S-DM9K-4NCS-SPWX-CPRJM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4246384170287228283,388324,2017-08-02 11:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DM9K-4NCS-SPWX-CPRJM,4.33415874,1.0
5121802596642973306,388008,2017-08-01 14:18:39,Reward Recipient Assignment,S-DM9K-4NCS-SPWX-CPRJM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13774606631492367048,387967,2017-08-01 11:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DM9K-4NCS-SPWX-CPRJM,11.15468241,1.0
3905622777783057240,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DM9K-4NCS-SPWX-CPRJM,12.85541459,1.0
11098826083642617485,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DM9K-4NCS-SPWX-CPRJM,18.2179794,1.0
4347470074895728903,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DM9K-4NCS-SPWX-CPRJM,14.58658591,1.0
17017811640573380805,386543,2017-07-28 11:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DM9K-4NCS-SPWX-CPRJM,4.62176275,1.0
12729871674900333838,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DM9K-4NCS-SPWX-CPRJM,25.67407183,1.0
15592399316215244062,384097,2017-07-21 06:58:31,Reward Recipient Assignment,S-DM9K-4NCS-SPWX-CPRJM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15109308982334689040,383824,2017-07-20 15:06:32,Reward Recipient Assignment,S-DM9K-4NCS-SPWX-CPRJM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
14201020697926678676,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DM9K-4NCS-SPWX-CPRJM,4.69429499,1.0
14301063452521601879,383503,2017-07-19 13:56:37,Reward Recipient Assignment,S-DM9K-4NCS-SPWX-CPRJM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2883493036826775368,383449,2017-07-19 09:34:52,Reward Recipient Assignment,S-DM9K-4NCS-SPWX-CPRJM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4438771751453540437,383192,2017-07-18 16:35:30,Reward Recipient Assignment,S-DM9K-4NCS-SPWX-CPRJM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13103616580259347995,383170,2017-07-18 14:34:10,Reward Recipient Assignment,S-DM9K-4NCS-SPWX-CPRJM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12049003307470218013,382155,2017-07-15 18:54:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-DM9K-4NCS-SPWX-CPRJM,68.77,1.0
7619959133093362784,382137,2017-07-15 17:34:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DM9K-4NCS-SPWX-CPRJM,88.865,1.0
8451178403288262938,382028,2017-07-15 10:24:33,Reward Recipient Assignment,S-DM9K-4NCS-SPWX-CPRJM,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
346718037146138084,379100,2017-07-07 06:07:04,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-SS9C-MQVK-W6G6-48SVG,430.13,1.0
7626412526554848024,379077,2017-07-07 04:35:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DM9K-4NCS-SPWX-CPRJM,431.13,1.0
17007311468551477846,378360,2017-07-05 04:31:20,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-SS9C-MQVK-W6G6-48SVG,275.0,1.0
14797969414652489799,378252,2017-07-04 21:30:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DM9K-4NCS-SPWX-CPRJM,277.74999999,1.0
15236235419596994473,373085,2017-06-20 11:04:52,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-NB8U-BQWQ-CZ8B-AWEYN,1.0,1.0
15970773662858197671,368640,2017-06-08 00:52:08,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-SS9C-MQVK-W6G6-48SVG,280.0,1.0
17283464296865873512,368552,2017-06-07 18:21:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DM9K-4NCS-SPWX-CPRJM,281.06,1.0
7154229581634177832,364934,2017-05-28 15:53:29,Ordinary Payment,S-DM9K-4NCS-SPWX-CPRJM,S-SS9C-MQVK-W6G6-48SVG,160.0,1.0
11873455219151675403,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DM9K-4NCS-SPWX-CPRJM,102.0,1.0
4998947103060383306,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DM9K-4NCS-SPWX-CPRJM,10.20711854,1.0
17633497501208320447,362795,2017-05-22 16:35:15,Reward Recipient Assignment,S-DM9K-4NCS-SPWX-CPRJM,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8418722951273841041,362776,2017-05-22 15:10:31,Reward Recipient Assignment,S-DM9K-4NCS-SPWX-CPRJM,S-DM9K-4NCS-SPWX-CPRJM,0.0,1.0
16947605602021032295,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DM9K-4NCS-SPWX-CPRJM,20.32086063,1.0
10911794774456890918,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DM9K-4NCS-SPWX-CPRJM,12.47174023,1.0
4342476063900693324,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DM9K-4NCS-SPWX-CPRJM,2.36656957,1.0
