ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-76K6-USFN-YBVC-5TSQF,1e-08,0.8967
329568395750959242,568930,2018-12-20 19:09:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,103.76003257,1.0
10250669267331219588,565821,2018-12-12 02:26:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,497.69204576,1.0
17076890323161585286,564365,2018-12-08 00:54:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,100.4422096,1.0
516198131477490594,562760,2018-12-03 12:35:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,452.38078496,1.0
2586935937943198495,562600,2018-12-03 02:07:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,102.58037567,1.0
3060730067219503625,559704,2018-11-24 23:24:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,102.99968305,1.0
7187183527272844750,553351,2018-11-07 04:13:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,475.91139729,1.0
15408292660214875961,543231,2018-10-09 20:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,101.54041545,1.0
8529372739920089356,541006,2018-10-03 15:03:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,100.86024317,1.0
15648288755840331287,538504,2018-09-26 15:14:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,102.97869513,1.0
15690615164443442737,536505,2018-09-21 00:20:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,565.92910124,1.0
3705171158788923908,534836,2018-09-16 08:21:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,105.54574105,1.0
3589576534917891556,531107,2018-09-05 22:14:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,105.57996908,1.0
17797113289662848112,529361,2018-09-01 01:07:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,487.45564267,1.0
14839128712995568224,529293,2018-08-31 20:25:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,100.22664138,1.0
24295312138332018,527483,2018-08-26 19:07:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,548.0461824,1.0
636222215349203114,526169,2018-08-23 02:40:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,105.46614168,1.0
12452511476672530931,523726,2018-08-16 06:39:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,101.09849217,1.0
6868166239631383714,521637,2018-08-10 10:40:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,107.96117656,1.0
15323527729516439988,519827,2018-08-05 09:19:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,100.03717692,1.0
11675877571716219457,517145,2018-07-28 20:30:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,592.65969091,1.0
16341918339784018963,515754,2018-07-24 23:16:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,538.52343478,1.0
13302337130793212706,501799,2018-06-15 21:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,30.17297113,1.0
15695529782830725189,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,23.07568988,1.0
11837896380197795854,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,29.9367861,1.0
10433165277161618859,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,14.95533285,1.0
2114477314921740144,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,26.31898277,1.0
11890934278624748217,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,9.3426411,1.0
5198327582152179396,498233,2018-06-05 21:55:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,26.26439485,1.0
3940365380421870705,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,15.28556024,1.0
2621260127435444728,497442,2018-06-03 16:58:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,26.84937564,1.0
10676228743124080104,497069,2018-06-02 16:10:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,52.38075205,1.0
6971527079774537277,496698,2018-06-01 14:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,23.8484033,1.0
6839117532855293973,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,25.9279732,1.0
3889692458869844672,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,18.60844387,1.0
10937650970714964668,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,1.13348315,1.0
9177776523029817150,495057,2018-05-28 00:43:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,28.56825674,1.0
5664119006093450968,494680,2018-05-26 23:32:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,590.01504316,1.0
10036489784003901122,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,12.8461465,1.0
18155878233125923772,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,22.30638485,1.0
9804684105600235092,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,25.20163249,1.0
11333097657635727564,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,11.4545744,1.0
17376641597525554606,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,7.64071743,1.0
14745310726033685667,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,9.1908,1.0
11557686845388899671,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,1.75052161,1.0
518932937321138017,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,6.06261664,1.0
8023125307037237327,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,11.4793148,1.0
13030741999113112361,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,24.93919881,1.0
1469771730293849222,489949,2018-05-13 18:01:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,30.96036253,1.0
11040118323716177004,489547,2018-05-12 14:50:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,573.67728919,1.0
1107477864716193268,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,30.52603627,1.0
16035710161503051070,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,32.82650875,1.0
14314976468530579915,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,17.12754444,1.0
4571623752968321197,488215,2018-05-08 21:00:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,26.46587479,1.0
16046187457233204257,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,22.77700537,1.0
13988123128628150343,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,17.23874489,1.0
9037391805647220484,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,38.26955129,1.0
9680127647151062024,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,12.32270085,1.0
5086574119259003811,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,20.75230747,1.0
2897309905855917451,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,17.7569355,1.0
15540675682538516344,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,11.81529153,1.0
10671763491327353071,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,19.13129516,1.0
17529823030858328662,484456,2018-04-28 09:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,19.0983067,1.0
4512136310194217586,484073,2018-04-27 06:54:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,607.76865093,1.0
17049918141658878601,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,16.54601884,1.0
13339120975715191923,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,21.68124659,1.0
947261596734376320,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,13.85546811,1.0
6259640905584529393,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,7.99939227,1.0
1167830786836948622,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,18.45994886,1.0
16348938886678069528,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,15.18049958,1.0
5820173847547515076,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,13.41632401,1.0
14870158409487029679,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,3.21021796,1.0
595625756327861130,480778,2018-04-18 01:28:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,12.18316049,1.0
1737266320365356153,480405,2018-04-17 00:31:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,8.77971814,1.0
1747589246306292579,480023,2018-04-15 22:47:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,9.18244247,1.0
14254932980356464125,479599,2018-04-14 18:16:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,9.68499154,1.0
8968465331006630172,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,5.93990981,1.0
13084998860997825354,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,7.21449842,1.0
11378913000273031145,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,28.61271776,1.0
3421158206485276295,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,9.47380077,1.0
7852313779072369749,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,17.03039664,1.0
8807527910799138237,477403,2018-04-08 14:54:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-76K6-USFN-YBVC-5TSQF,46.99870222,1.0
11529384282223443410,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,10.39166091,1.0
5680697823899250948,476606,2018-04-06 09:18:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,13.58674394,1.0
7237348603049494632,476136,2018-04-05 01:59:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-76K6-USFN-YBVC-5TSQF,29.30712247,1.0
1221393981230414319,475708,2018-04-03 21:04:45,Reward Recipient Assignment,S-76K6-USFN-YBVC-5TSQF,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
11006572780072920406,474887,2018-04-01 14:13:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-76K6-USFN-YBVC-5TSQF,170.84558035,1.0
4068850444801083759,472358,2018-03-25 12:21:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-76K6-USFN-YBVC-5TSQF,383.55447376,1.0
7449726501033659281,471883,2018-03-24 04:22:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-76K6-USFN-YBVC-5TSQF,341.1622405,1.0
11729552665396526803,471381,2018-03-22 18:27:59,Ordinary Payment,S-76K6-USFN-YBVC-5TSQF,S-B8P3-SP2Z-RKPW-B3BQQ,2.0,1.0
826608082942475037,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,2.16744857,1.0
11995166834517203214,470422,2018-03-20 02:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-76K6-USFN-YBVC-5TSQF,0.03668476,1.0
15018334976506074724,470208,2018-03-19 11:27:27,Reward Recipient Assignment,S-76K6-USFN-YBVC-5TSQF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
644199385489760943,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,10.61120582,1.0
5043767111929564542,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,9.8483429,1.0
929986424382683322,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,9.14351604,1.0
17010492199983168364,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,23.76022644,1.0
14847492548622523676,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,32.8724469,1.0
6688754716573244975,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,16.09109223,1.0
1887701501872850056,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,22.28111951,1.0
17175025102337130974,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,14.94520347,1.0
15137382897150772137,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,11.02159644,1.0
11828467298254462710,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,39.82023253,1.0
13422855924010413539,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,50.0250401,1.0
3890609551196968905,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,42.65367106,1.0
17131915736914659936,465705,2018-03-06 21:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,35.4983266,1.0
5786290944784030805,465347,2018-03-05 21:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,12.78498466,1.0
16850878271937083016,464976,2018-03-04 20:28:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,69.02909954,1.0
14889116572692668466,464869,2018-03-04 13:28:12,Ordinary Payment,S-76K6-USFN-YBVC-5TSQF,S-Z7H6-59YB-H6LK-8D3X3,100.0,1.0
8307478608992138535,464617,2018-03-03 20:30:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,39.99841542,1.0
422625223621393388,464252,2018-03-02 19:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,11.14959064,1.0
18066351369694486940,463890,2018-03-01 19:13:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,28.20889721,1.0
13593222990197140841,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,12.92910745,1.0
10933360442571487090,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,31.49916989,1.0
4906528641065485546,462764,2018-02-26 15:38:00,Reward Recipient Assignment,S-76K6-USFN-YBVC-5TSQF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4914982285014500079,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,24.52740795,1.0
16315405823842731112,462758,2018-02-26 15:10:34,Reward Recipient Assignment,S-76K6-USFN-YBVC-5TSQF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8134567524399474893,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,25.7606298,1.0
15382752355609832721,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,21.05964523,1.0
10313827244656027695,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,27.87704578,1.0
13010006667718514605,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,62.66546998,1.0
5591773053012029315,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,14.59980355,1.0
16789215247229330620,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,28.72562364,1.0
17889379363655323631,460274,2018-02-19 16:44:59,Arbitrary Message,S-76K6-USFN-YBVC-5TSQF,S-YKLM-SLWE-USR5-42HLM,0.0,1.0
14571565404645134517,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,51.25467106,1.0
2524294100795924907,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,70.22096038,1.0
18425983050966477266,459350,2018-02-17 02:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,12.00150202,1.0
9551901532307039615,458976,2018-02-16 01:54:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,33.33118547,1.0
2630914151973535788,458617,2018-02-15 01:33:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,23.2623805,1.0
16932022319399795609,458221,2018-02-13 22:46:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,17.75498442,1.0
5130521358696063400,457858,2018-02-12 22:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,9.06652863,1.0
13565667721495716810,457500,2018-02-11 22:40:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,13.09745737,1.0
11290629754934048508,457095,2018-02-10 19:47:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,15.61522281,1.0
16673448833624525013,456723,2018-02-09 18:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,12.0137384,1.0
545027906807010159,456354,2018-02-08 18:08:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,21.06281192,1.0
8910120491066673350,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,0.49999795,1.0
17970828393907971126,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,0.11132085,1.0
466178122113082896,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,7.918297,1.0
11069802107253463106,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,37.91770639,1.0
5804168953405375622,451690,2018-01-26 16:51:21,Ordinary Payment,S-76K6-USFN-YBVC-5TSQF,S-B8P3-SP2Z-RKPW-B3BQQ,2.0,1.0
8706844989048900982,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,33.4381697,1.0
7743541198321902014,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,22.77776966,1.0
17783316515581720176,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,10.51634962,1.0
17418549035765557988,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,23.64940136,1.0
4090807816337657985,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-76K6-USFN-YBVC-5TSQF,4.22265607,1.0
12957902718992234597,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,20.67409462,1.0
3529910810811998349,449820,2018-01-21 11:13:23,Ordinary Payment,S-76K6-USFN-YBVC-5TSQF,S-SJEB-99EJ-GZ48-5BJ6X,2.0,1.0
10914592288799982750,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,27.84973341,1.0
7261695968707101005,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,17.41352089,1.0
12660222506762662924,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,38.90649262,1.0
5877298545101181529,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,13.28036312,1.0
5490371062792203973,448405,2018-01-17 12:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-76K6-USFN-YBVC-5TSQF,20.5,1.0
8764059958505168212,448140,2018-01-16 19:01:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-76K6-USFN-YBVC-5TSQF,3.72455996,1.0
9608703668690896363,447765,2018-01-15 17:28:16,Reward Recipient Assignment,S-76K6-USFN-YBVC-5TSQF,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16721404761097601259,447294,2018-01-14 10:19:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-76K6-USFN-YBVC-5TSQF,77.43518289,1.0
17619995189371175803,446352,2018-01-11 18:40:55,Reward Recipient Assignment,S-76K6-USFN-YBVC-5TSQF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10639383023395090445,445975,2018-01-10 17:39:36,Reward Recipient Assignment,S-76K6-USFN-YBVC-5TSQF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14216011581814014852,444877,2018-01-07 16:21:03,Ordinary Payment,S-76K6-USFN-YBVC-5TSQF,S-NMWW-ZBVF-QLWQ-6953A,1.0,1.0
