ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ED3K-8BUE-5P86-3BVED,1e-08,0.72765
7865727205335570297,494175,2018-05-25 13:51:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ED3K-8BUE-5P86-3BVED,588.04866651,1.0
8530132701425255703,490928,2018-05-16 12:00:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ED3K-8BUE-5P86-3BVED,100.33838085,1.0
7716800623731358008,486256,2018-05-03 09:18:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ED3K-8BUE-5P86-3BVED,100.27127048,1.0
11465378672557251533,483286,2018-04-25 02:03:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ED3K-8BUE-5P86-3BVED,100.11310396,1.0
10020741334836119412,480080,2018-04-16 02:50:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ED3K-8BUE-5P86-3BVED,100.2319727,1.0
17597917355900187764,476125,2018-04-05 01:08:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ED3K-8BUE-5P86-3BVED,100.28546036,1.0
10324985534162909020,473490,2018-03-28 15:59:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ED3K-8BUE-5P86-3BVED,605.32047935,1.0
8728853582120779581,472734,2018-03-26 13:11:59,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-ED3K-8BUE-5P86-3BVED,0.0,1.0
11567250687959230551,471758,2018-03-23 19:55:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ED3K-8BUE-5P86-3BVED,100.01632102,1.0
1845108661152078618,469661,2018-03-17 22:36:07,Reward Recipient Assignment,S-ED3K-8BUE-5P86-3BVED,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13134422242453766301,469615,2018-03-17 19:59:35,Reward Recipient Assignment,S-ED3K-8BUE-5P86-3BVED,S-ED3K-8BUE-5P86-3BVED,0.0,1.0
13164652343157895054,469036,2018-03-16 05:22:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ED3K-8BUE-5P86-3BVED,593.00581815,1.0
8340008161908111352,468143,2018-03-13 16:58:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ED3K-8BUE-5P86-3BVED,605.63033959,1.0
15816437786640232037,466266,2018-03-08 11:04:48,Reward Recipient Assignment,S-ED3K-8BUE-5P86-3BVED,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5724847652464045855,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ED3K-8BUE-5P86-3BVED,50.5939555,1.0
3474045309630379427,465350,2018-03-05 21:18:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ED3K-8BUE-5P86-3BVED,50.665025,1.0
11456929942882855607,464878,2018-03-04 14:04:27,Reward Recipient Assignment,S-ED3K-8BUE-5P86-3BVED,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8022776351234752066,464790,2018-03-04 07:34:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ED3K-8BUE-5P86-3BVED,100.28746977,1.0
7527627589355035597,462725,2018-02-26 13:06:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ED3K-8BUE-5P86-3BVED,100.30164309,1.0
12451441775881031129,460369,2018-02-19 23:07:51,Reward Recipient Assignment,S-ED3K-8BUE-5P86-3BVED,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7615145888454956317,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ED3K-8BUE-5P86-3BVED,52.26416673,1.0
16703333405427255307,460075,2018-02-19 03:28:11,Reward Recipient Assignment,S-ED3K-8BUE-5P86-3BVED,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6233063689651476288,460008,2018-02-18 23:07:17,Reward Recipient Assignment,S-ED3K-8BUE-5P86-3BVED,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16588001019061059640,459390,2018-02-17 05:29:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ED3K-8BUE-5P86-3BVED,50.19503368,1.0
8976741532980606227,458276,2018-02-14 02:54:42,Reward Recipient Assignment,S-ED3K-8BUE-5P86-3BVED,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2914836652092124662,458213,2018-02-13 22:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ED3K-8BUE-5P86-3BVED,100.35692483,1.0
8896395577653310263,456172,2018-02-08 05:36:12,Account Update,S-ED3K-8BUE-5P86-3BVED,,0.0,1.0
3445982820532246300,456165,2018-02-08 04:58:56,Reward Recipient Assignment,S-ED3K-8BUE-5P86-3BVED,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12141579602845501723,456131,2018-02-08 02:58:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-ED3K-8BUE-5P86-3BVED,51.79092881,1.0
8154304564350043011,453627,2018-02-01 02:57:43,Reward Recipient Assignment,S-ED3K-8BUE-5P86-3BVED,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2769922655677211515,453624,2018-02-01 02:41:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-ED3K-8BUE-5P86-3BVED,1.0,1.0
