ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CN2T-Y6RM-8VFX-6XVN7,1e-08,0.4116
14468516958661024300,402382,2017-09-10 18:52:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,21.96,1.0
4079077182274415670,401310,2017-09-07 19:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,21.18,1.0
9254223937590829394,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,20.89999999,1.0
16568088980800279847,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,34.04999999,1.0
13421203982463806337,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,21.0,1.0
14874521254349783921,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,8.0,1.0
493398049350383941,397647,2017-08-28 13:11:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,7.0,1.0
1633280639823198011,395263,2017-08-21 20:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,31.47,1.0
7900852143181716794,395067,2017-08-21 08:16:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,22.0,1.0
8421234456369055504,393669,2017-08-17 10:09:23,Ordinary Payment,S-CN2T-Y6RM-8VFX-6XVN7,S-HK9D-P74Q-XDEJ-D6PGM,107.0,1.0
17233436092417919279,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,32.44,1.0
14091301697173417051,392833,2017-08-15 02:33:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,31.0,1.0
13018956790877289995,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,33.0,1.0
17835934448951832497,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,11.0,1.0
8646988972518087989,388479,2017-08-02 21:36:00,Ordinary Payment,S-CN2T-Y6RM-8VFX-6XVN7,S-HK9D-P74Q-XDEJ-D6PGM,32.0,1.0
11355946245043550952,387765,2017-07-31 22:00:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,33.0,1.0
13878404113638216060,387655,2017-07-31 14:48:52,Ordinary Payment,S-CN2T-Y6RM-8VFX-6XVN7,S-HK9D-P74Q-XDEJ-D6PGM,714.0,1.0
2861776054611219743,387337,2017-07-30 16:55:05,Ordinary Payment,S-CN2T-Y6RM-8VFX-6XVN7,S-M5JL-XZM4-U69S-47W9V,5.0,1.0
3640252082691297335,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,62.88,1.0
5548031928654676096,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,604.03,1.0
6020266614531622624,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,11.54,1.0
1776595893801521386,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,30.27,1.0
2810955924661443344,385188,2017-07-24 17:56:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,13.24,1.0
7161359331304467218,384259,2017-07-21 19:04:43,Ordinary Payment,S-CN2T-Y6RM-8VFX-6XVN7,S-TD3Q-KB2Q-BG4P-5MM34,411.0,1.0
15905259396539187078,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,32.15999999,1.0
7203727413310521054,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,29.3,1.0
11627679760930844087,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,28.37,1.0
7512078031253846722,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,34.75,1.0
11468035705857879798,383382,2017-07-19 05:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,18.73,1.0
13271112512390626959,382911,2017-07-17 21:42:23,Ordinary Payment,S-M5JL-XZM4-U69S-47W9V,S-CN2T-Y6RM-8VFX-6XVN7,49.9,1.0
12857999781298793298,382833,2017-07-17 16:50:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,12.06,1.0
12018438881426874365,382068,2017-07-15 13:05:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,44.09,1.0
12366960970359258347,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,26.07,1.0
10105745202344024761,380833,2017-07-12 02:34:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CN2T-Y6RM-8VFX-6XVN7,27.23,1.0
6132777883327560588,380410,2017-07-10 21:58:18,Reward Recipient Assignment,S-CN2T-Y6RM-8VFX-6XVN7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6513876661777347355,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CN2T-Y6RM-8VFX-6XVN7,15.17,1.0
15626397020645293627,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CN2T-Y6RM-8VFX-6XVN7,10.98999999,1.0
17578327149431712459,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CN2T-Y6RM-8VFX-6XVN7,11.89999999,1.0
3460727508587482143,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CN2T-Y6RM-8VFX-6XVN7,11.76999999,1.0
9087522773144666424,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CN2T-Y6RM-8VFX-6XVN7,10.44999999,1.0
5554738567076616269,378627,2017-07-05 22:25:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CN2T-Y6RM-8VFX-6XVN7,18.98999999,1.0
7363256630239616570,378404,2017-07-05 07:16:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CN2T-Y6RM-8VFX-6XVN7,10.17999999,1.0
16903359121093537281,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CN2T-Y6RM-8VFX-6XVN7,18.89999999,1.0
8646082738702084406,377435,2017-07-02 14:12:01,Reward Recipient Assignment,S-CN2T-Y6RM-8VFX-6XVN7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17290788073460408076,377413,2017-07-02 12:45:28,Reward Recipient Assignment,S-CN2T-Y6RM-8VFX-6XVN7,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11384662061907887314,377411,2017-07-02 12:38:02,Account Update,S-CN2T-Y6RM-8VFX-6XVN7,,0.0,1.0
4087247803560132926,377410,2017-07-02 12:36:29,Ordinary Payment,S-U2EU-PW9U-KBJT-6XP79,S-CN2T-Y6RM-8VFX-6XVN7,5.0,1.0
