ID,Height,timestamp,Type,From,To,Amount,Fee
5828697715735189163,558675,2018-11-22 01:54:04,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-3TJW-R7K4-BAJ3-E2VZG,72.47197332,0.00735
9237082864004595651,557573,2018-11-18 23:40:59,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-JP8W-SEXY-XLTR-DWP8B,0.00735,0.00735
14796682176576912017,557572,2018-11-18 23:33:20,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-8JN7-YQY7-GC3X-H5TPY,0.00735,0.00735
2137992297623843526,557566,2018-11-18 23:18:24,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.00735
15391263499765529269,557565,2018-11-18 23:11:57,Ordinary Payment,S-85PU-TEL2-D5XC-G2FAN,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.00735
12286563606969714009,557562,2018-11-18 23:09:10,Ordinary Payment,S-3AVQ-S5HU-92S2-GUDUM,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.00735
13110287782836423960,557561,2018-11-18 23:06:34,Ordinary Payment,S-2HSH-DLDR-AK25-5TCBG,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.00735
4138341411605347964,557561,2018-11-18 23:06:34,Ordinary Payment,S-4XK2-2UDE-KVXZ-8UHVQ,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.00735
1723975558687695368,557556,2018-11-18 22:55:47,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-RQN2-PAN9-WKRE-C7AHZ,0.00735,0.00735
15335887931979257015,557553,2018-11-18 22:52:48,Ordinary Payment,S-LXXM-6SRG-EZTN-6AYLU,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.00735
2036563081938682467,557553,2018-11-18 22:52:48,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-9PYF-34XT-JBHQ-3HMDG,0.00735,0.0147
8899424390759239318,557553,2018-11-18 22:52:48,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-C6TS-29FQ-EX97-D446M,0.00735,0.0147
9370263390762850419,557551,2018-11-18 22:40:33,Ordinary Payment,S-5U8G-5NVH-DNNB-BY7UG,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.0147
16965967790876202147,557551,2018-11-18 22:40:33,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-V474-DRSW-JYSD-84KL3,0.00735,0.0294
1721401470588103640,557551,2018-11-18 22:40:33,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-Q34T-SBPF-7U59-CTZVZ,0.00735,0.0147
9854642285094313221,557541,2018-11-18 22:11:21,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-R64F-JABY-3YWT-CZ88R,0.00735,0.0147
14597500402838462712,557541,2018-11-18 22:11:21,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-R4P9-KNFV-AVBD-3PCC6,0.00735,0.0147
10071338580626256790,557539,2018-11-18 22:07:08,Ordinary Payment,S-JZ2G-SQTA-36CE-68C3F,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.0147
4700560601632232447,557539,2018-11-18 22:07:08,Ordinary Payment,S-CUD6-6CEM-A4UU-H2AW5,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.0147
5642239282758047369,557539,2018-11-18 22:07:08,Ordinary Payment,S-XKHR-UVAU-WNYY-64R7C,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.0147
15425148780704232994,557537,2018-11-18 21:56:20,Ordinary Payment,S-VH6L-FYZX-3J27-36YV8,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.02205
64240041240695265,557537,2018-11-18 21:56:20,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.02205
3997289133240999358,557537,2018-11-18 21:56:20,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-GZ23-ATY9-YC9Q-HBZRJ,0.00735,0.02205
4695892351944359938,557536,2018-11-18 21:52:13,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-X29F-KRBW-QVEB-7EYBE,0.00735,0.0294
4949478832455323216,557536,2018-11-18 21:52:13,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-D3HB-Q53U-Z836-GXATD,0.00735,0.0294
11471168499346121814,557535,2018-11-18 21:51:08,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-T6QT-4375-3PKT-BKRWF,0.00735,0.03675
13151850200913177145,557535,2018-11-18 21:51:08,Ordinary Payment,S-QFG6-M2CN-6MNJ-C8VHB,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.03675
15764709405204338687,557535,2018-11-18 21:51:08,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.0294
956354145616097329,557535,2018-11-18 21:51:08,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-8XVB-4KWA-DX5Y-GCJ52,0.00735,0.0588
4564581546896633424,557535,2018-11-18 21:51:08,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-U59K-7JUG-AUKG-7MVLJ,0.00735,0.0294
9506204104813870733,557526,2018-11-18 21:17:13,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-5AVW-FQAY-PZAT-EC7MF,0.00735,0.03675
18014243185188086223,557526,2018-11-18 21:17:13,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-RBR8-C63U-8V26-85385,0.00735,0.0441
12257167085218941506,557525,2018-11-18 21:15:58,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.0441
2660924787903549219,557436,2018-11-18 15:09:06,Ordinary Payment,S-VCB9-D46U-FZYK-644WS,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.05145
4601048496436496957,557352,2018-11-18 09:33:28,Ordinary Payment,S-SL4K-BB5D-BQFW-6XY8C,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.05145
13248313716253984671,557337,2018-11-18 08:47:15,Ordinary Payment,S-3X9J-5HG4-56YD-5GJVC,S-F4BJ-HZMA-UKWQ-49TNB,0.00735,0.05145
15254213279500961369,557322,2018-11-18 07:10:44,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-GDM2-XVJX-UD6Q-6ADW2,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-F4BJ-HZMA-UKWQ-49TNB,1.17008572,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-F4BJ-HZMA-UKWQ-49TNB,1.38848129,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-F4BJ-HZMA-UKWQ-49TNB,1.79722382,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-F4BJ-HZMA-UKWQ-49TNB,1.5204927,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-F4BJ-HZMA-UKWQ-49TNB,1.14753238,0.0147
10406426743487516838,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-DK9W-AN93-4R9L-7MTLB,S-F4BJ-HZMA-UKWQ-49TNB,0.06755775,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-F4BJ-HZMA-UKWQ-49TNB,0.46549269,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-F4BJ-HZMA-UKWQ-49TNB,0.57582551,0.00735
8042505175391425573,542938,2018-10-09 00:58:27,MultiOutSame Payment,S-2NMN-S3ZU-46NR-GE9HX,S-F4BJ-HZMA-UKWQ-49TNB,1.46451251,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-F4BJ-HZMA-UKWQ-49TNB,0.55234026,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-F4BJ-HZMA-UKWQ-49TNB,0.52588417,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-F4BJ-HZMA-UKWQ-49TNB,2.96271879,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-F4BJ-HZMA-UKWQ-49TNB,1.44214284,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-F4BJ-HZMA-UKWQ-49TNB,0.8970724,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-F4BJ-HZMA-UKWQ-49TNB,0.90879641,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-F4BJ-HZMA-UKWQ-49TNB,1.09265563,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-F4BJ-HZMA-UKWQ-49TNB,0.46652097,0.00735
11362800154456562731,542791,2018-10-08 14:41:28,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-F4BJ-HZMA-UKWQ-49TNB,0.05816554,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-F4BJ-HZMA-UKWQ-49TNB,3.15468863,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-F4BJ-HZMA-UKWQ-49TNB,0.25521627,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-F4BJ-HZMA-UKWQ-49TNB,3.24381294,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-F4BJ-HZMA-UKWQ-49TNB,1.8688607,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-F4BJ-HZMA-UKWQ-49TNB,2.36559173,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-F4BJ-HZMA-UKWQ-49TNB,0.50553266,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-F4BJ-HZMA-UKWQ-49TNB,1.59224917,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-F4BJ-HZMA-UKWQ-49TNB,1.65871711,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-F4BJ-HZMA-UKWQ-49TNB,1.33240865,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-F4BJ-HZMA-UKWQ-49TNB,0.2446943,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-F4BJ-HZMA-UKWQ-49TNB,2.11991109,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-F4BJ-HZMA-UKWQ-49TNB,1.55647075,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-F4BJ-HZMA-UKWQ-49TNB,1.85006871,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-F4BJ-HZMA-UKWQ-49TNB,0.20345507,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-F4BJ-HZMA-UKWQ-49TNB,0.07398521,0.00735
5785528137325492273,542557,2018-10-07 23:37:19,MultiOutSame Payment,S-JNM9-V2BV-TPUA-8KRBY,S-F4BJ-HZMA-UKWQ-49TNB,2.34050836,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-F4BJ-HZMA-UKWQ-49TNB,1.72599938,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,,17.52107225,0.00735
12435440964851738533,542510,2018-10-07 20:27:20,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-F4BJ-HZMA-UKWQ-49TNB,2.37994911,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-F4BJ-HZMA-UKWQ-49TNB,0.65019403,0.0147
9804555236825928177,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-Q6B8-BGSZ-MBS6-9TG24,S-F4BJ-HZMA-UKWQ-49TNB,0.61429225,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-F4BJ-HZMA-UKWQ-49TNB,1.7451881,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,,190.20209688,0.02205
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-F4BJ-HZMA-UKWQ-49TNB,0.79315196,0.02205
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-F4BJ-HZMA-UKWQ-49TNB,0.40255831,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-F4BJ-HZMA-UKWQ-49TNB,0.35574354,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-F4BJ-HZMA-UKWQ-49TNB,1.54919057,0.0147
4035277347261441798,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-F4BJ-HZMA-UKWQ-49TNB,4.19954796,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-F4BJ-HZMA-UKWQ-49TNB,1.14186618,0.02205
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-F4BJ-HZMA-UKWQ-49TNB,0.49967151,0.0147
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-F4BJ-HZMA-UKWQ-49TNB,2.02418681,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-F4BJ-HZMA-UKWQ-49TNB,0.89429155,0.00735
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-F4BJ-HZMA-UKWQ-49TNB,4.5895805,0.00735
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-F4BJ-HZMA-UKWQ-49TNB,0.25988039,0.02205
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-F4BJ-HZMA-UKWQ-49TNB,1.49764106,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-F4BJ-HZMA-UKWQ-49TNB,1.57646398,0.02205
16562785141639199875,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-F4BJ-HZMA-UKWQ-49TNB,0.71578685,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-F4BJ-HZMA-UKWQ-49TNB,0.91890763,0.02205
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-F4BJ-HZMA-UKWQ-49TNB,0.41781669,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-F4BJ-HZMA-UKWQ-49TNB,0.35887594,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-F4BJ-HZMA-UKWQ-49TNB,0.26071073,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-F4BJ-HZMA-UKWQ-49TNB,1.05250556,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-F4BJ-HZMA-UKWQ-49TNB,2.36622765,0.02205
12701585825679711123,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-F4BJ-HZMA-UKWQ-49TNB,1.96476768,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-F4BJ-HZMA-UKWQ-49TNB,0.57342427,0.0147
12425899287880092895,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-F4BJ-HZMA-UKWQ-49TNB,3.20411611,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-F4BJ-HZMA-UKWQ-49TNB,0.918081,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-F4BJ-HZMA-UKWQ-49TNB,1.75381491,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-F4BJ-HZMA-UKWQ-49TNB,0.91436857,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-F4BJ-HZMA-UKWQ-49TNB,0.73658105,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-F4BJ-HZMA-UKWQ-49TNB,0.44995758,0.02205
8261226765776325044,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-F4BJ-HZMA-UKWQ-49TNB,2.04151059,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-F4BJ-HZMA-UKWQ-49TNB,0.25678529,0.02205
10615688114053646279,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-F4BJ-HZMA-UKWQ-49TNB,0.88925409,0.02205
13512729592562388447,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-F4BJ-HZMA-UKWQ-49TNB,22.28329527,0.02205
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-F4BJ-HZMA-UKWQ-49TNB,3.42584766,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-F4BJ-HZMA-UKWQ-49TNB,2.65165236,0.03675
5755858560777744305,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-F4BJ-HZMA-UKWQ-49TNB,5.96494214,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-F4BJ-HZMA-UKWQ-49TNB,4.14841424,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-F4BJ-HZMA-UKWQ-49TNB,6.98710651,0.0147
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-F4BJ-HZMA-UKWQ-49TNB,4.67067622,0.02205
2914015872412610377,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-F4BJ-HZMA-UKWQ-49TNB,0.21111686,0.02205
5442898596892735586,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-F4BJ-HZMA-UKWQ-49TNB,3.41455533,0.02205
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-F4BJ-HZMA-UKWQ-49TNB,1.43468472,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-F4BJ-HZMA-UKWQ-49TNB,5.66353864,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-F4BJ-HZMA-UKWQ-49TNB,2.13610927,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-F4BJ-HZMA-UKWQ-49TNB,0.37937494,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-F4BJ-HZMA-UKWQ-49TNB,5.48116481,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-F4BJ-HZMA-UKWQ-49TNB,0.0298273,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-F4BJ-HZMA-UKWQ-49TNB,1.06465956,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-F4BJ-HZMA-UKWQ-49TNB,0.76845449,0.0294
5172408668316303153,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-F4BJ-HZMA-UKWQ-49TNB,1.17044836,0.03675
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-F4BJ-HZMA-UKWQ-49TNB,2.858269,0.0294
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-F4BJ-HZMA-UKWQ-49TNB,0.02393197,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-F4BJ-HZMA-UKWQ-49TNB,2.15436502,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-F4BJ-HZMA-UKWQ-49TNB,1.01746424,0.0441
357955599578794400,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-F4BJ-HZMA-UKWQ-49TNB,1.49791529,0.0441
1659582405531680487,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-F4BJ-HZMA-UKWQ-49TNB,5.71612839,0.0441
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-F4BJ-HZMA-UKWQ-49TNB,2.80712793,0.03675
17175219471237592436,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-F4BJ-HZMA-UKWQ-49TNB,3.30890687,0.03675
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-F4BJ-HZMA-UKWQ-49TNB,1.30432133,0.0441
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-F4BJ-HZMA-UKWQ-49TNB,0.3649029,0.03675
12687617084234443660,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-F4BJ-HZMA-UKWQ-49TNB,1.13254617,0.03675
8497450906091396245,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-F4BJ-HZMA-UKWQ-49TNB,3.41157311,0.0294
2699912043764514373,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-F4BJ-HZMA-UKWQ-49TNB,5.21704713,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-F4BJ-HZMA-UKWQ-49TNB,2.38818496,0.0294
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-F4BJ-HZMA-UKWQ-49TNB,1.62851158,0.02205
5259806563334585371,541943,2018-10-06 06:36:15,MultiOutSame Payment,S-E375-ZY2R-ED7T-DZYEY,S-F4BJ-HZMA-UKWQ-49TNB,5.26974956,0.00735
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-F4BJ-HZMA-UKWQ-49TNB,2.1949014,0.0147
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-F4BJ-HZMA-UKWQ-49TNB,6.58030024,0.0147
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-F4BJ-HZMA-UKWQ-49TNB,8.45003476,0.0147
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-F4BJ-HZMA-UKWQ-49TNB,1.53825174,0.00735
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-F4BJ-HZMA-UKWQ-49TNB,9.3543465,0.00735
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-F4BJ-HZMA-UKWQ-49TNB,2.44839009,0.02205
4180522379043720063,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-F4BJ-HZMA-UKWQ-49TNB,3.91096732,0.02205
12562992905214435003,541861,2018-10-06 00:50:03,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-F4BJ-HZMA-UKWQ-49TNB,13.4669486,0.0147
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-F4BJ-HZMA-UKWQ-49TNB,49.35171818,0.00735
