ID,Height,timestamp,Type,From,To,Amount,Fee
6241986763848476032,779516,2020-07-31 16:10:02,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-4Y3L-HTP3-9HX5-2QU9P,1.118,0.0588
15318503585672370741,740554,2020-04-13 23:01:48,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-SKU8-JVPD-JVTD-9AJJC,11.0,0.0441
8953449549924518861,740410,2020-04-13 13:40:36,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-2K4S-LNDB-RKTV-3TUPK,2.0,0.02205
8731881578816701360,739922,2020-04-12 04:38:54,Ordinary Payment,S-FRWU-D2R7-DVMY-DNYJQ,S-2K4S-LNDB-RKTV-3TUPK,9.0,0.0147
95533461602321445,738344,2020-04-07 18:45:40,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-BBZX-KAZ4-RLNK-4BDK7,1.0,0.0588
3045339964086445243,737728,2020-04-06 01:44:25,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-W7FE-PN94-WX9V-2VZ37,3.0,0.0147
10036970543387148179,737711,2020-04-06 00:26:14,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-LKA4-N29V-BL4A-2NW9P,9.0,0.0294
14209123103609050705,737106,2020-04-04 07:33:14,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-2K4S-LNDB-RKTV-3TUPK,3.0,0.0441
11956018870803881820,736604,2020-04-02 21:42:06,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-2K4S-LNDB-RKTV-3TUPK,2.0,0.0588
13843273096973094044,736394,2020-04-02 07:40:33,Ordinary Payment,S-Y2RT-QQPM-WCG7-7CA5Z,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.02205
16760211007539853232,736122,2020-04-01 13:35:31,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-92P5-JG44-7V2N-CC9C3,8.0,0.0588
9525271074264297,736021,2020-04-01 07:01:01,Ordinary Payment,S-ZAKR-3GVB-UAMK-55ZQC,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.0588
14305274888642562733,735874,2020-03-31 20:42:48,Ordinary Payment,S-KGLU-65CZ-6VJG-CTMEV,S-2K4S-LNDB-RKTV-3TUPK,6.0,0.05145
5559434729865416903,733397,2020-03-24 23:07:18,Ordinary Payment,S-KXHH-583U-JTWX-32AQD,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.02205
8427294249646601616,732984,2020-03-23 18:53:01,Ordinary Payment,S-VHUG-ENVK-UJXF-DGFPJ,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.0441
187018993234023573,729840,2020-03-14 23:55:51,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-2K4S-LNDB-RKTV-3TUPK,6.0,0.05145
5400348587442899286,728913,2020-03-12 09:53:28,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-Y6NB-XM3F-UR92-3CCGR,1.0,0.05145
4853646110414561820,728177,2020-03-10 07:43:39,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-Y2RT-QQPM-WCG7-7CA5Z,2.0,0.00735
18063154503840051537,728144,2020-03-10 06:10:57,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-PMB4-5G7P-ZA6V-2GMK6,1.0,0.0147
13818878680645693474,726362,2020-03-05 06:19:28,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-ZR9D-UCBP-YE9M-CH8P8,11.0,0.02205
14854233005890084425,726069,2020-03-04 10:53:41,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-2K4S-LNDB-RKTV-3TUPK,4.0,0.03675
13386327192108834326,724316,2020-02-28 13:02:31,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-9KT9-QNQ4-ML4A-D8CH8,11.0,0.0147
12976250859796449247,724287,2020-02-28 11:10:23,Ordinary Payment,S-7V8D-SZFF-B4LD-3YSFX,S-2K4S-LNDB-RKTV-3TUPK,8.0,0.0588
9073014497766579184,724228,2020-02-28 07:04:01,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.02205
3742312321954310236,722255,2020-02-22 18:32:36,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-S5BX-M8BU-Z2QT-E4DHX,11.0,0.0441
6228593804443973416,721414,2020-02-20 10:26:50,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-2K4S-LNDB-RKTV-3TUPK,24.0,0.02205
58020319523567621,718965,2020-02-13 13:53:27,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-ZM7K-G42D-YZQ4-GT5FV,1.0,0.0147
9029059407048377167,718507,2020-02-12 06:57:16,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-2LB9-S4B3-3Q8M-7RE5C,7.0,0.0294
5961845516479088254,717170,2020-02-08 12:59:56,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-QXYE-JWBK-2J89-EXP6N,20.0,0.00735
4065406082338553069,716794,2020-02-07 11:43:40,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-2K4S-LNDB-RKTV-3TUPK,5.0,0.0588
3120063630988575610,716274,2020-02-06 00:45:41,Ordinary Payment,S-KSKR-Z9KB-9YZ6-CTU9Y,S-2K4S-LNDB-RKTV-3TUPK,16.0,0.02205
7982846126688242327,716123,2020-02-05 14:38:00,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-LAYH-R7WQ-KR8N-CZ7GQ,1.0,0.05145
15831651066533422608,715855,2020-02-04 20:44:46,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-UC8Z-FHG5-3QWU-GNNJJ,14.0,0.02205
8059551093840622331,714638,2020-02-01 10:40:13,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-2K4S-LNDB-RKTV-3TUPK,4.0,0.0441
3330933253090658262,714180,2020-01-31 04:14:05,Ordinary Payment,S-7HAN-9462-NA9R-4XL5V,S-2K4S-LNDB-RKTV-3TUPK,6.0,0.05145
14217756964731237877,714177,2020-01-31 04:03:07,Ordinary Payment,S-FDM2-WSXC-C4QZ-98CKQ,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.05145
17446338519317176679,713470,2020-01-29 04:13:39,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-2K4S-LNDB-RKTV-3TUPK,5.0,0.0294
7002994693224859441,712751,2020-01-27 04:34:40,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-NPVH-XP73-TG59-GLUN4,3.0,0.0294
1828157449663852951,712180,2020-01-25 13:45:21,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-2K4S-LNDB-RKTV-3TUPK,8.0,0.02205
15272523993339233668,711656,2020-01-24 02:44:37,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-267K-WAYB-ZUYU-3H9ZJ,1.0,0.0441
3898516135882423605,711225,2020-01-22 21:29:52,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-VUZR-Z9NV-J5H5-7RBN2,9.0,0.03675
6247908808698816412,710719,2020-01-21 12:11:33,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-2K4S-LNDB-RKTV-3TUPK,11.0,0.0147
15591005948248279595,708779,2020-01-16 02:18:41,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.0147
1017034364422884081,708175,2020-01-14 09:33:40,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-RF9Q-568C-S693-23PSJ,9.0,0.02205
10597730738721976117,708033,2020-01-13 23:37:20,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-W55S-55X7-DVYG-BXJ5A,13.0,0.0294
5217600719639773275,708026,2020-01-13 23:08:42,Ordinary Payment,S-RURK-8UZ5-ANS6-5S8RV,S-2K4S-LNDB-RKTV-3TUPK,11.0,0.0294
10473989277967511941,707889,2020-01-13 14:29:41,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-9X8M-H88P-2KK9-39ZYQ,6.0,0.00735
6624940903564443979,707756,2020-01-13 05:18:20,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-2K4S-LNDB-RKTV-3TUPK,13.0,0.02205
553373038852040724,707486,2020-01-12 11:02:53,Ordinary Payment,S-UWSZ-9AVK-HUG4-AV3WG,S-2K4S-LNDB-RKTV-3TUPK,3.0,0.0294
14903725366604305730,707447,2020-01-12 09:08:04,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-MF3P-2HJR-99KB-4LU6U,1.0,0.0294
12627949848826278286,706978,2020-01-11 01:08:57,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0147
4281110841128096881,706811,2020-01-10 13:43:08,Ordinary Payment,S-8WVX-VPTV-2XEZ-3YYXU,S-2K4S-LNDB-RKTV-3TUPK,2.0,0.02205
15242516909105950681,706695,2020-01-10 06:04:26,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.0294
15838090986044953979,706075,2020-01-08 12:40:07,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0294
17189066005782881693,706014,2020-01-08 08:18:55,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.0147
3438843350731522616,705656,2020-01-07 08:08:14,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-827J-DR9T-RMC7-CNB2Z,1.0,0.02205
278355889014870489,705495,2020-01-06 21:35:48,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-SXJ9-G9TQ-9CMM-2GZ4G,2.0,0.0147
7984913816068468918,705413,2020-01-06 15:45:20,Ordinary Payment,S-F22M-AXH6-55XV-CJRBM,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.0294
10004428892259604438,705328,2020-01-06 10:06:44,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.0147
2398902107791824148,705058,2020-01-05 15:51:54,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.0147
6279471689632937771,705008,2020-01-05 12:34:59,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-28VK-QR9X-DTYB-93Q8H,1.0,0.0294
16858668298467119018,704969,2020-01-05 10:09:06,Ordinary Payment,S-N845-64ZW-Z7MM-8TAL5,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.02205
2621432232846206332,704710,2020-01-04 17:05:58,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-N3D6-8ZEY-XVGV-5VLX7,2.0,0.0147
9879004722267805477,704427,2020-01-03 21:36:04,Ordinary Payment,S-2K4S-LNDB-RKTV-3TUPK,S-Y3HK-BNDZ-YKCP-564AN,7.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-2K4S-LNDB-RKTV-3TUPK,10.0,0.00735
