ID,Height,timestamp,Type,From,To,Amount,Fee
7478137361242756105,780313,2020-08-02 21:37:10,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.00735
5545664712513031350,741567,2020-04-16 19:00:13,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-YFNK-VAEE-7PKJ-HUUQE,1.0,0.0294
1593349705344514565,741446,2020-04-16 10:53:47,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-EJYY-DPGX-57NZ-EMS39,2.0,0.0588
14168059183286537883,740724,2020-04-14 11:03:03,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-MLQ6-ZWKC-CVNR-5WNNK,2.0,0.05145
16680361197469920704,740307,2020-04-13 06:40:04,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-VA6C-X695-2ZXL-GQVEN,1.0,0.0588
12523566386491198242,738482,2020-04-08 03:58:28,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-3A8V-LTPK-UTEB-EM66Y,1.0,0.03675
4050403074748104956,737934,2020-04-06 15:19:09,Ordinary Payment,S-JRJ8-N5LM-FYUV-7N372,S-VA6C-X695-2ZXL-GQVEN,5.0,0.05145
8909550089848291857,737688,2020-04-05 22:52:39,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-ZWAX-KVCP-4B79-BS4VE,2.0,0.05145
6292632242942741893,737475,2020-04-05 08:02:53,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-B8FS-KZ7X-UQNX-3NXJ3,2.0,0.0294
2222706176925087214,736654,2020-04-03 01:21:15,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-MWZP-GVDN-VCEG-H5WA3,9.0,0.0294
12533900521870943522,736325,2020-04-02 03:16:57,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-JWNM-478N-GVEH-CVWXZ,6.0,0.0294
14418130391807167327,735613,2020-03-31 03:15:52,Ordinary Payment,S-6UPP-D5VB-TQTJ-A8FRM,S-VA6C-X695-2ZXL-GQVEN,1.0,0.0147
2052528939200627897,734965,2020-03-29 07:50:01,Ordinary Payment,S-YHNG-LLPH-QBUB-4X8LY,S-VA6C-X695-2ZXL-GQVEN,14.0,0.0294
13984757902116759814,734170,2020-03-27 02:21:06,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-C589-3XUK-DHE5-H8ARF,1.0,0.0147
11496496702992607890,732865,2020-03-23 11:06:30,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-VA6C-X695-2ZXL-GQVEN,1.0,0.0441
1674625026895217804,731213,2020-03-18 20:26:34,Ordinary Payment,S-8PEF-FSC8-ABN3-HUHB6,S-VA6C-X695-2ZXL-GQVEN,3.0,0.05145
2752456833753999148,730646,2020-03-17 06:12:08,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-VA6C-X695-2ZXL-GQVEN,1.0,0.03675
11881244767751355365,729473,2020-03-13 23:31:19,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-W7K8-X5JS-HTYK-24ZN2,1.0,0.05145
1401139364677558054,728160,2020-03-10 06:52:45,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-GC3S-CRDQ-5J4C-9U7SW,14.0,0.0588
14927767418941307416,727558,2020-03-08 14:46:09,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-VA6C-X695-2ZXL-GQVEN,4.0,0.03675
7556089776162993023,726808,2020-03-06 12:18:48,Ordinary Payment,S-3RV9-PAFM-YFUD-9EZAU,S-VA6C-X695-2ZXL-GQVEN,9.0,0.05145
8220037119789708348,726298,2020-03-05 01:55:16,Ordinary Payment,S-E3W3-4KLK-7VM5-E9TTS,S-VA6C-X695-2ZXL-GQVEN,2.0,0.0441
7590284836255937537,726004,2020-03-04 06:02:26,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-6JKZ-PBJF-X3VF-BBDH4,9.0,0.0294
17108641512598878362,725356,2020-03-02 10:27:01,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-YXQL-P9GF-66UR-7CJDS,7.0,0.0147
3664624778750657623,724177,2020-02-28 03:49:47,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-VA6C-X695-2ZXL-GQVEN,11.0,0.00735
2659848794921669135,723369,2020-02-25 21:19:38,Ordinary Payment,S-55NZ-TSCR-MBAL-3A4Z7,S-VA6C-X695-2ZXL-GQVEN,5.0,0.0147
6869943901991627623,722703,2020-02-24 00:22:55,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-FNQ5-45J5-UMPE-D258M,5.0,0.05145
11152051034618093687,722566,2020-02-23 15:23:09,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-8DHC-PF8G-LDV6-8VKH8,5.0,0.05145
9553635625195175642,721699,2020-02-21 05:16:28,Ordinary Payment,S-TQ6W-94WW-BYRD-8WH2P,S-VA6C-X695-2ZXL-GQVEN,10.0,0.03675
13421713192737815982,719492,2020-02-15 01:05:08,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-P3TG-MQZL-CG8W-A84WJ,5.0,0.05145
14363812527324514449,718920,2020-02-13 10:52:30,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-VA6C-X695-2ZXL-GQVEN,3.0,0.0294
7641867350683284395,718905,2020-02-13 09:35:53,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-KALU-NU9F-ZMJC-BMY7A,6.0,0.0588
2102009017795446550,717880,2020-02-10 12:38:38,Ordinary Payment,S-TPBG-RK24-LTGC-B8HSE,S-VA6C-X695-2ZXL-GQVEN,4.0,0.0147
17913479601841923888,717753,2020-02-10 04:13:31,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-DP97-XK2C-WPYC-E4UCX,6.0,0.02205
14279805891222781591,716946,2020-02-07 22:08:23,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-VA6C-X695-2ZXL-GQVEN,10.0,0.02205
10592803730700431056,713990,2020-01-30 15:26:21,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-DH6Q-WHRM-JG5H-73WK7,8.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VA6C-X695-2ZXL-GQVEN,10.0,0.06615
