ID,Height,timestamp,Type,From,To,Amount,Fee
9036304574603302669,443552,2018-01-03 22:37:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2RF-KJKN-DXQZ-G58QR,20.5,1.0
1699377302367101764,442509,2018-01-01 00:16:01,Ordinary Payment,S-G2RF-KJKN-DXQZ-G58QR,S-YLYE-9XG7-85B2-DXYPG,10.0,1.0
12459256519659404314,442484,2017-12-31 22:58:41,Reward Recipient Assignment,S-G2RF-KJKN-DXQZ-G58QR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10216027007753356242,432443,2017-12-03 21:03:54,Reward Recipient Assignment,S-G2RF-KJKN-DXQZ-G58QR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7752909418548640742,431792,2017-12-02 01:28:53,Ordinary Payment,S-G2RF-KJKN-DXQZ-G58QR,S-YLYE-9XG7-85B2-DXYPG,200.0,1.0
1454198230139475006,429150,2017-11-24 16:17:17,Reward Recipient Assignment,S-G2RF-KJKN-DXQZ-G58QR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3286691454797237011,429125,2017-11-24 14:24:57,Reward Recipient Assignment,S-G2RF-KJKN-DXQZ-G58QR,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
973467897664042287,429088,2017-11-24 11:46:55,Reward Recipient Assignment,S-G2RF-KJKN-DXQZ-G58QR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16110833662001281844,376562,2017-06-30 04:20:22,Ordinary Payment,S-G2RF-KJKN-DXQZ-G58QR,S-4DV5-5T2P-W6C7-74HNM,20.0,1.0
151683657367835702,349813,2017-04-16 08:44:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2RF-KJKN-DXQZ-G58QR,3.0,1.0
7581247824604496134,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2RF-KJKN-DXQZ-G58QR,2.0,1.0001
2187951790691908641,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2RF-KJKN-DXQZ-G58QR,1.0,1.0
11279383285543351870,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2RF-KJKN-DXQZ-G58QR,1.0,3.0
2164785545095118719,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2RF-KJKN-DXQZ-G58QR,2.0,2.0
9803116854831203452,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2RF-KJKN-DXQZ-G58QR,3.0,3.0
6471225747493422662,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2RF-KJKN-DXQZ-G58QR,2.0,2.0
15851398115031017919,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2RF-KJKN-DXQZ-G58QR,3.0,1.0
17017268474495347440,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2RF-KJKN-DXQZ-G58QR,3.0,3.0
3665877544097451071,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2RF-KJKN-DXQZ-G58QR,20.0,1.0
13642996143696401088,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2RF-KJKN-DXQZ-G58QR,2.0,1.0
11766402463133495879,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2RF-KJKN-DXQZ-G58QR,5.0,2.0
1460102721920157545,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2RF-KJKN-DXQZ-G58QR,6.0,5.0
10599413898502921688,332530,2017-02-27 00:43:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2RF-KJKN-DXQZ-G58QR,3.0,1.0
10716288621657519356,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2RF-KJKN-DXQZ-G58QR,5.0,5.0
3928321624380633881,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2RF-KJKN-DXQZ-G58QR,2.0,2.0
6997975645341199294,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2RF-KJKN-DXQZ-G58QR,4.0,4.0
17534014571041179620,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G2RF-KJKN-DXQZ-G58QR,2.0,1.0
3941600745385924168,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2RF-KJKN-DXQZ-G58QR,10.0,2.0
5408461193161605693,330228,2017-02-20 15:01:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2RF-KJKN-DXQZ-G58QR,3.0,1.0
998128289869509591,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2RF-KJKN-DXQZ-G58QR,2.0,2.0
18125044441959139734,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2RF-KJKN-DXQZ-G58QR,3.0,2.0
13213703814493881045,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2RF-KJKN-DXQZ-G58QR,10.0,6.0
7168479778389890830,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2RF-KJKN-DXQZ-G58QR,10.0,6.0
4320960334821746002,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2RF-KJKN-DXQZ-G58QR,6.0,6.0
8425579027739138739,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2RF-KJKN-DXQZ-G58QR,5.0,1.0
16412199695097789458,328940,2017-02-17 00:01:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2RF-KJKN-DXQZ-G58QR,3.0,1.0
3344927163925393641,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2RF-KJKN-DXQZ-G58QR,5.0,1.0
8628889560828208572,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2RF-KJKN-DXQZ-G58QR,12.0,1.0
2883805577220200148,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2RF-KJKN-DXQZ-G58QR,7.0,3.0
14032939742125727274,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2RF-KJKN-DXQZ-G58QR,10.0,3.0
15180417682278945866,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2RF-KJKN-DXQZ-G58QR,10.0,3.0
7855652037852136257,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2RF-KJKN-DXQZ-G58QR,20.0,1.0
17555463649263548713,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2RF-KJKN-DXQZ-G58QR,10.0,1.0
9491535252290602970,325787,2017-02-08 04:15:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2RF-KJKN-DXQZ-G58QR,5.0,1.0
6313652779703915715,325595,2017-02-07 15:45:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2RF-KJKN-DXQZ-G58QR,5.0,1.0
2018536712818123148,325388,2017-02-07 01:40:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2RF-KJKN-DXQZ-G58QR,5.0,1.0
2254229946232484102,325169,2017-02-06 11:13:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2RF-KJKN-DXQZ-G58QR,5.0,1.0
16481336498933005455,324916,2017-02-05 18:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2RF-KJKN-DXQZ-G58QR,5.0,1.0
3899938600085317211,324699,2017-02-05 03:34:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2RF-KJKN-DXQZ-G58QR,5.0,1.0
8549630952572995455,324329,2017-02-04 02:57:41,Reward Recipient Assignment,S-G2RF-KJKN-DXQZ-G58QR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6377317924274501653,324324,2017-02-04 02:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2RF-KJKN-DXQZ-G58QR,5.0,1.0
14403520812017515632,323965,2017-02-03 02:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2RF-KJKN-DXQZ-G58QR,5.0,1.0
11042722821966207217,323823,2017-02-02 16:33:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G2RF-KJKN-DXQZ-G58QR,5.0,1.0
