ID,Height,timestamp,Type,From,To,Amount,Fee
1302775133698143764,448503,2018-01-17 18:54:41,Ordinary Payment,S-5HVT-TCHR-2GGN-87KLN,S-A93Y-HGF5-JHMF-2VXLJ,99.0,1.0
15899130858044208716,444711,2018-01-07 04:08:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5HVT-TCHR-2GGN-87KLN,100.609,1.0
15061991410276186784,441482,2017-12-29 03:17:53,Ordinary Payment,S-5HVT-TCHR-2GGN-87KLN,S-A93Y-HGF5-JHMF-2VXLJ,100.0,1.0
14259366578625060991,440754,2017-12-27 02:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5HVT-TCHR-2GGN-87KLN,100.16,1.0
11096619176568454216,436324,2017-12-14 17:32:02,Ordinary Payment,S-5HVT-TCHR-2GGN-87KLN,S-A93Y-HGF5-JHMF-2VXLJ,227.0,1.0
772536050693032417,433896,2017-12-07 22:30:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5HVT-TCHR-2GGN-87KLN,116.767,1.0
15811024332117126089,433005,2017-12-05 10:25:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5HVT-TCHR-2GGN-87KLN,102.639,1.0
6652749443738751311,430296,2017-11-27 20:48:10,Ordinary Payment,S-5HVT-TCHR-2GGN-87KLN,S-HK9D-P74Q-XDEJ-D6PGM,442.0,1.0
8745433716623016554,429944,2017-11-26 21:11:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5HVT-TCHR-2GGN-87KLN,344.989,1.0
3601261461200286949,427471,2017-11-19 23:13:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5HVT-TCHR-2GGN-87KLN,105.598,1.0
17476988803587548563,421588,2017-11-03 13:04:39,Reward Recipient Assignment,S-5HVT-TCHR-2GGN-87KLN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9064309700235672066,421574,2017-11-03 12:02:26,Ordinary Payment,S-FE5X-3WQS-BXC6-729FM,S-5HVT-TCHR-2GGN-87KLN,3.0,1.0
14863586251656841591,400223,2017-09-04 18:16:10,Ordinary Payment,S-5HVT-TCHR-2GGN-87KLN,S-8QKQ-ZYLL-H4WH-6USZL,50.45,1.0
7901196530909984362,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HVT-TCHR-2GGN-87KLN,51.45,1.0
18261544099596208158,396119,2017-08-24 06:25:58,Ordinary Payment,S-5HVT-TCHR-2GGN-87KLN,S-8QKQ-ZYLL-H4WH-6USZL,46.85189085,1.0
16734851125124270197,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5HVT-TCHR-2GGN-87KLN,13.0,1.0
10450926285245141068,394984,2017-08-21 02:43:57,Reward Recipient Assignment,S-5HVT-TCHR-2GGN-87KLN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9062596238761804961,394894,2017-08-20 20:26:40,Reward Recipient Assignment,S-5HVT-TCHR-2GGN-87KLN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2630572140157314467,391861,2017-08-12 08:59:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5HVT-TCHR-2GGN-87KLN,0.06815596,1.0
4460285147252143086,391490,2017-08-11 08:03:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-5HVT-TCHR-2GGN-87KLN,3.70424662,1.0
14163329578199446727,391445,2017-08-11 05:04:12,Reward Recipient Assignment,S-5HVT-TCHR-2GGN-87KLN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18303717589484918664,391097,2017-08-10 05:51:50,Reward Recipient Assignment,S-5HVT-TCHR-2GGN-87KLN,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3768190636699305555,390549,2017-08-08 16:43:38,Reward Recipient Assignment,S-5HVT-TCHR-2GGN-87KLN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
6083791491562500605,389613,2017-08-06 01:58:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HVT-TCHR-2GGN-87KLN,6.81048828,1.0
3747657543725459351,389567,2017-08-05 22:32:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5HVT-TCHR-2GGN-87KLN,8.267,1.0
17212036634915427986,389533,2017-08-05 20:46:52,Reward Recipient Assignment,S-5HVT-TCHR-2GGN-87KLN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1315819961743544689,389229,2017-08-05 00:08:00,Account Update,S-5HVT-TCHR-2GGN-87KLN,,0.0,1.0
11700825300342104601,389221,2017-08-04 23:40:17,Account Update,S-5HVT-TCHR-2GGN-87KLN,,0.0,1.0
7631665489116908876,389218,2017-08-04 23:29:10,Reward Recipient Assignment,S-5HVT-TCHR-2GGN-87KLN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2688127886543336527,388734,2017-08-03 15:01:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5HVT-TCHR-2GGN-87KLN,6.858,1.0
3381916026552674425,388705,2017-08-03 12:46:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5HVT-TCHR-2GGN-87KLN,6.805,1.0
7902707812008020384,388550,2017-08-03 02:30:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-5HVT-TCHR-2GGN-87KLN,11.33899999,1.0
12469514211003721333,388463,2017-08-02 20:50:17,Reward Recipient Assignment,S-5HVT-TCHR-2GGN-87KLN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16528450934067610524,387498,2017-07-31 03:48:16,Reward Recipient Assignment,S-5HVT-TCHR-2GGN-87KLN,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
7050525910770079574,387498,2017-07-31 03:48:16,Account Update,S-5HVT-TCHR-2GGN-87KLN,,0.0,1.0
12037532974526670612,387495,2017-07-31 03:41:43,Ordinary Payment,S-Y5AC-RDKD-VHYW-8UMGR,S-5HVT-TCHR-2GGN-87KLN,3.0,1.0
