ID,Height,timestamp,Type,From,To,Amount,Fee
12410799490766876315,1090615,2022-12-13 12:31:53,Contract Payment,S-CNU4-7XUQ-CP6C-H2B3A,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3869353490613659071,1090614,2022-12-13 12:27:20,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-CNU4-7XUQ-CP6C-H2B3A,0.3,0.02
13995955868030969489,1011567,2022-05-07 19:00:24,Contract Payment,S-CNU4-7XUQ-CP6C-H2B3A,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3913870627463296125,1011567,2022-05-07 19:00:24,Contract Payment,S-CNU4-7XUQ-CP6C-H2B3A,S-PACE-2CSM-ZMB9-274EB,1.25,0.0
10516916258504400384,1011567,2022-05-07 19:00:24,Contract Payment,S-CNU4-7XUQ-CP6C-H2B3A,S-F6NV-CCGG-ER7W-99BRL,23.25,0.0
167660927663300330,1011567,2022-05-07 19:00:24,Contract Payment,S-CNU4-7XUQ-CP6C-H2B3A,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10364411924527033776,1011567,2022-05-07 19:00:24,Contract Payment,S-CNU4-7XUQ-CP6C-H2B3A,S-Q74R-PV5V-78EM-9GRSR,0.658265,0.0
778224363319801201,1011566,2022-05-07 18:55:33,Ordinary Payment,S-UQ7R-DQQY-2PZC-55UXD,S-CNU4-7XUQ-CP6C-H2B3A,25.3,0.02
16093938783494490434,1011553,2022-05-07 18:02:19,Contract Payment,S-CNU4-7XUQ-CP6C-H2B3A,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16240894338397171951,1011552,2022-05-07 17:59:05,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-CNU4-7XUQ-CP6C-H2B3A,0.3,0.02
