ID,Height,timestamp,Type,From,To,Amount,Fee
3122148619540585882,780544,2020-08-03 12:41:57,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.02205
2227715131665937717,742013,2020-04-18 00:55:53,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-HJ7L-Z8HX-XJG9-84YLR,1.0,0.05145
4287035237388931652,741985,2020-04-17 22:59:14,Ordinary Payment,S-PF89-NRDF-H56P-ADMGA,S-HVGB-6G29-ZHYR-7J8CY,1.0,0.0588
12121030797940313765,740786,2020-04-14 14:52:55,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-4CR3-Q2C3-FKTB-3QW3S,5.0,0.05145
18179332840254162262,739965,2020-04-12 07:37:14,Ordinary Payment,S-Q5RX-WDED-BK4F-GV8GN,S-HVGB-6G29-ZHYR-7J8CY,4.0,0.05145
16979626103734945206,738972,2020-04-09 12:58:55,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-94ZE-GY2F-SRYD-E3XHS,5.0,0.0588
2577319163297325720,738217,2020-04-07 10:28:31,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-K48E-7LDT-7EY7-DK3AH,3.0,0.0441
1426114161691243770,737382,2020-04-05 01:52:30,Ordinary Payment,S-CRFE-Y7BH-JDZG-G3L5C,S-HVGB-6G29-ZHYR-7J8CY,4.0,0.00735
5527413661267035801,736995,2020-04-03 23:59:10,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-HVGB-6G29-ZHYR-7J8CY,2.0,0.02205
3587903163925957667,736196,2020-04-01 18:23:29,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-Y73F-VPCQ-U9Z6-2W8RL,1.0,0.03675
209622584436284958,734280,2020-03-27 10:28:09,Ordinary Payment,S-DWUK-FVFM-RAPG-92R6Q,S-HVGB-6G29-ZHYR-7J8CY,4.0,0.0441
9008250286190905084,733298,2020-03-24 16:10:29,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-TD9N-ARVB-F4T9-2BBS8,1.0,0.05145
7659693136412802190,732878,2020-03-23 11:36:37,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-Z4HE-W452-SQE8-5NKMP,4.0,0.0588
17342637045009247953,730819,2020-03-17 17:39:06,Ordinary Payment,S-5FH7-JVDC-2JYA-GG8WV,S-HVGB-6G29-ZHYR-7J8CY,3.0,0.0147
8163149222054110505,730281,2020-03-16 05:44:04,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-PNCQ-WQR6-QVSN-25MC7,2.0,0.0294
17041167754465072720,729443,2020-03-13 21:11:36,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-FUG6-VA77-VBSE-CYVA7,10.0,0.05145
318314825637323737,728591,2020-03-11 12:20:51,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-HVGB-6G29-ZHYR-7J8CY,13.0,0.0147
17931315896983555634,728408,2020-03-10 23:52:31,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-9X8M-H88P-2KK9-39ZYQ,1.0,0.03675
3547615759604172103,726799,2020-03-06 11:40:09,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-3XK3-6DQ6-HLB8-9V9CF,2.0,0.00735
5285179992025437350,725789,2020-03-03 16:01:21,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-PA9U-52QH-8CGU-9NRE3,1.0,0.03675
6236434566604919579,725232,2020-03-02 02:14:54,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-HL4Y-Y8YL-S5GA-3RV4Z,16.0,0.0147
8643280759981301272,724978,2020-03-01 09:28:20,Ordinary Payment,S-VZXV-6AEX-MRVP-HWBL7,S-HVGB-6G29-ZHYR-7J8CY,6.0,0.0588
16292520752220069915,724884,2020-03-01 03:23:19,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-HVGB-6G29-ZHYR-7J8CY,7.0,0.0294
16685379487263443147,724297,2020-02-28 11:45:30,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.0588
5446664568884063100,723707,2020-02-26 19:59:24,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-RY2M-ZMC2-CJR5-F9V7Z,9.0,0.00735
12558045873760461379,721522,2020-02-20 17:07:15,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-UAYB-KRRN-WTX4-G9H8J,24.0,0.0294
9561012091539649869,720649,2020-02-18 06:25:10,Ordinary Payment,S-5W23-QL6T-NMQW-BBVLB,S-HVGB-6G29-ZHYR-7J8CY,24.0,0.05145
18427394751694682603,719387,2020-02-14 17:41:06,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-HVGB-6G29-ZHYR-7J8CY,3.0,0.0441
4746718748896061723,719333,2020-02-14 14:11:17,Ordinary Payment,S-M9XZ-5YMQ-BDVN-H4DZR,S-HVGB-6G29-ZHYR-7J8CY,4.0,0.02205
18278999648753694020,719328,2020-02-14 14:02:07,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-HVGB-6G29-ZHYR-7J8CY,6.0,0.02205
13807504364171298250,718738,2020-02-12 22:23:59,Ordinary Payment,S-BU6A-CSLB-5HL6-43MAX,S-HVGB-6G29-ZHYR-7J8CY,1.0,0.02205
14286432335180786016,715688,2020-02-04 09:21:13,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-XC2G-QEH7-C253-CMRJE,5.0,0.0147
4177565114814157095,715441,2020-02-03 16:41:26,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-V2HS-PNQC-AVG7-CB22F,5.0,0.0441
6401285184263278985,715429,2020-02-03 15:48:23,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-PU5A-FZKT-CQ4P-5MNS3,8.0,0.03675
3776869633166348094,715254,2020-02-03 04:14:18,Ordinary Payment,S-P7BY-3CCS-GU3Q-BCNDA,S-HVGB-6G29-ZHYR-7J8CY,2.0,0.0441
15602189127309156729,714850,2020-02-02 01:22:00,Ordinary Payment,S-45RG-5ZY9-VLAX-2H3QB,S-HVGB-6G29-ZHYR-7J8CY,8.0,0.02205
17865491689860376520,714329,2020-01-31 14:07:24,Ordinary Payment,S-TV82-LDKW-M636-6G4CT,S-HVGB-6G29-ZHYR-7J8CY,4.0,0.00735
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HVGB-6G29-ZHYR-7J8CY,10.0,0.0735
