ID,Height,timestamp,Type,From,To,Amount,Fee
9062517260737198796,779785,2020-08-01 10:12:26,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-4Y3L-HTP3-9HX5-2QU9P,25.4561,0.00735
8791624661395490769,742541,2020-04-19 12:20:57,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-DCCT-5FCR-9E48-9YBCZ,31.0,0.0588
8264050027162612854,742239,2020-04-18 16:12:52,Ordinary Payment,S-YKQD-TD35-YUP7-3WQLQ,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.0588
6715565903406894789,742098,2020-04-18 06:58:47,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-Q5VC-T2K7-XW8Q-5STMC,12.0,0.02205
16115836089972476805,741824,2020-04-17 12:19:30,Ordinary Payment,S-AG83-NAEL-QALV-BZEVB,S-Q5VC-T2K7-XW8Q-5STMC,4.0,0.0294
2860111233810651427,741526,2020-04-16 16:39:10,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.0147
5500994268653590130,739500,2020-04-11 00:04:18,Ordinary Payment,S-AASM-K954-5B23-4ETV4,S-Q5VC-T2K7-XW8Q-5STMC,4.0,0.02205
18017505598897059323,738158,2020-04-07 06:21:35,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-BJFE-F9T9-UXEX-4RTSJ,25.0,0.0294
47897621941659803,737836,2020-04-06 08:23:29,Ordinary Payment,S-TTYC-G3X2-YMVP-2WWN4,S-Q5VC-T2K7-XW8Q-5STMC,34.0,0.03675
17115011238515765946,736736,2020-04-03 06:55:22,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-FRBZ-BCFU-24AQ-B2JHW,14.0,0.03675
5889642580940266404,736198,2020-04-01 18:34:59,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.0294
5217880247735934823,735436,2020-03-30 15:35:52,Ordinary Payment,S-TT6X-44GS-L4F8-CY79H,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.02205
5162902281209997324,734661,2020-03-28 11:27:54,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-Q5VC-T2K7-XW8Q-5STMC,10.0,0.02205
6124074205910776348,733880,2020-03-26 07:12:19,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.03675
3427510423439777905,733375,2020-03-24 21:13:23,Ordinary Payment,S-4FJA-TB2Y-XL29-F75ZE,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.03675
17921281325661658778,733119,2020-03-24 04:02:16,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-6DXP-RWFQ-2GB6-AZYY9,15.0,0.0294
11117150549893300247,730918,2020-03-18 00:32:38,Ordinary Payment,S-4WZY-58J5-ZKLX-AK34A,S-Q5VC-T2K7-XW8Q-5STMC,35.0,0.00735
13299237987402118211,730200,2020-03-16 00:06:30,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-6YWY-9YWY-F5FK-9GPXM,3.0,0.00735
18064990170949199684,730159,2020-03-15 21:01:44,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-9HBU-YVSU-3Z6R-3CV77,2.0,0.03675
10171478087419719551,730144,2020-03-15 20:18:35,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-Q5VC-T2K7-XW8Q-5STMC,4.0,0.0588
1844643903912015304,729018,2020-03-12 16:57:02,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-Q5VC-T2K7-XW8Q-5STMC,4.0,0.0294
5280952191537742681,727412,2020-03-08 05:12:28,Ordinary Payment,S-BMAC-6HDK-QKWA-27MSL,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.02205
1881864398645531042,724755,2020-02-29 18:26:08,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-HMQ3-8ZRS-RNKC-BV4HX,2.0,0.0441
9379241012140659661,723496,2020-02-26 05:39:53,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-Q5VC-T2K7-XW8Q-5STMC,2.0,0.0147
1300939746945303722,723139,2020-02-25 05:34:39,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-CSUD-RZMA-58PS-BB5F3,1.0,0.0588
702789569765078183,721502,2020-02-20 15:52:19,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-RL97-FPEQ-4RZZ-5GAZN,14.0,0.0294
21735673113938778,721343,2020-02-20 05:19:50,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.0588
1540610350821895506,721267,2020-02-20 00:12:37,Ordinary Payment,S-JCN2-CQG8-Q9NZ-H5NAZ,S-Q5VC-T2K7-XW8Q-5STMC,2.0,0.0441
7147590985057334306,720517,2020-02-17 21:54:26,Ordinary Payment,S-X2L9-AJG4-FCY8-4US9H,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.0441
16828047734808282999,720171,2020-02-16 23:01:37,Ordinary Payment,S-ZXVV-2VEM-9374-B6U9D,S-Q5VC-T2K7-XW8Q-5STMC,2.0,0.0588
1917380028141327259,719604,2020-02-15 08:27:27,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-SJA4-WX92-J7ZN-FY4XG,5.0,0.05145
12943375831898184252,718888,2020-02-13 09:04:07,Ordinary Payment,S-DSN7-3752-5WVP-7QJ79,S-Q5VC-T2K7-XW8Q-5STMC,4.0,0.0588
17062870805508023478,717010,2020-02-08 02:24:35,Ordinary Payment,S-6RBD-BNR8-J2VW-3X42T,S-Q5VC-T2K7-XW8Q-5STMC,2.0,0.0294
4662538074705288907,715998,2020-02-05 06:19:47,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-Q5VC-T2K7-XW8Q-5STMC,2.0,0.0441
17903539464104812089,715053,2020-02-02 15:05:41,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-Q5VC-T2K7-XW8Q-5STMC,3.0,0.0147
8765310144617316361,714444,2020-01-31 21:56:03,Ordinary Payment,S-UTAW-9C9J-RDFN-FRMEK,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.05145
5276769056319335092,714215,2020-01-31 06:21:37,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-K9GY-64WV-M398-B2LHH,6.0,0.00735
8288463236800192026,714047,2020-01-30 19:11:35,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-Q5VC-T2K7-XW8Q-5STMC,2.0,0.0147
8841144209892437080,713828,2020-01-30 04:19:17,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-Q5VC-T2K7-XW8Q-5STMC,3.0,0.0441
12145224628781763313,713310,2020-01-28 17:51:40,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-N6LH-XHCY-APDK-ETYW9,2.0,0.05145
1463186793108843057,713298,2020-01-28 17:22:25,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-FF55-2HNE-GHX4-9XHRX,3.0,0.0588
4876838093916999008,712286,2020-01-25 20:45:40,Ordinary Payment,S-Q5VC-T2K7-XW8Q-5STMC,S-SC62-T3AW-SCLP-C2BL9,8.0,0.03675
10974062689755738452,711764,2020-01-24 10:08:16,Ordinary Payment,S-PYWV-KVG3-75VR-GZJDC,S-Q5VC-T2K7-XW8Q-5STMC,1.0,0.0294
6998562326120789079,711487,2020-01-23 15:18:40,Ordinary Payment,S-B94B-8MS6-BXKR-2VZLF,S-Q5VC-T2K7-XW8Q-5STMC,7.0,0.03675
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q5VC-T2K7-XW8Q-5STMC,10.0,0.0441
