ID,Height,timestamp,Type,From,To,Amount,Fee
16717630102396814033,471970,2018-03-24 10:14:58,Ordinary Payment,S-LHTV-KHBZ-FCC6-4EDSE,S-HK9D-P74Q-XDEJ-D6PGM,9.9238169,1.0
3780093644914703922,471965,2018-03-24 09:48:53,Ask Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
12926235523172696210,471964,2018-03-24 09:41:50,Ask Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
16108586913991316849,471964,2018-03-24 09:41:50,Ask Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
2164865505210033753,469013,2018-03-16 03:15:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LHTV-KHBZ-FCC6-4EDSE,0.0,1.0
12411687533121540136,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,3.91489661,1.0
7719427981138115276,416971,2017-10-21 15:15:05,Bid Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
15099505309773138529,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,6.4571996,1.0
12197969684306104529,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-LHTV-KHBZ-FCC6-4EDSE,0.00198,1.0
9526544731077510602,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,1.16671382,1.0
11610164940030082640,396567,2017-08-25 12:40:15,Bid Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
11606289871583792505,396566,2017-08-25 12:32:44,Ask Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
2529863670264473340,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,0.68711966,1.0
17789158620546830192,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,1.04766818,1.0
13825325749991057173,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,0.72595095,1.0
9902019723398168522,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,4.5286991,1.0
3489392338317711739,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,0.9338925,1.0
303949860868063382,382790,2017-07-17 13:38:37,Bid Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
10966052034980355494,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,0.04692114,1.0
13858428115029582531,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,0.59616661,1.0
16011115770487850272,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,0.61935906,1.0
1220030556777309825,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,1.82322148,1.0
4341564553591805366,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,1.85003356,1.0
17331559530301322367,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,0.96067685,1.0
8743589882859165167,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,3.27938558,1.0
8400641995901775103,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,2.33881779,1.0
14525400395416326177,360595,2017-05-16 12:44:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,1.16686492,1.0
5510127789992120844,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,2.42967809,1.0
5864494403414131104,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,3.62257797,1.0
1476170755501053668,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,3.50708274,1.0
16750469827832401099,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,3.94127553,1.0
11906921931952098069,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,5.74462511,1.0
12440309167525690033,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,5.86508395,1.0
13583470476473339437,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,2.0,1.0001
4286196624988443767,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,3.63595741,1.0
1858180041672283325,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,5.69664304,1.0
11697128238376466285,339607,2017-03-18 19:37:01,Ask Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
5358969930325020394,339607,2017-03-18 19:37:01,Ask Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
14962325837642601991,339606,2017-03-18 19:33:52,Bid Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
2725884824183531054,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,2.61061101,1.0
2316673099030248679,336049,2017-03-08 21:15:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,2.11337809,1.0
6631573322399442878,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,1.0,1.0
16767199501487177893,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,1.0,3.0
6316922448129437695,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,2.0,2.0
17885169158806547933,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,3.0,3.0
15011137874168268813,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,2.0,2.0
10026690353635729605,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,3.0,1.0
11732594496363775616,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,3.0,3.0
2190494257538606356,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,20.0,1.0
11575128415294534774,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,2.0,1.0
6295724994056979562,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,5.0,2.0
10416698882633995892,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,2.73011755,1.0
1475306146787742605,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,6.0,5.0
11295008310569735213,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-LHTV-KHBZ-FCC6-4EDSE,0.005985,1.0
17115927283580094035,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,5.0,5.0
9479015746027002188,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,12.0,2.0
9126599201768800868,332116,2017-02-25 21:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,2.0,2.0
13480454214306109635,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,2.0,2.0
4598319895152057361,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,4.0,4.0
6187976979675072924,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LHTV-KHBZ-FCC6-4EDSE,2.0,1.0
7014373268589253880,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,2.0,1.0
3904988364688465564,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,2.0,1.0
13939179855414500494,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,2.0,1.0
4028252242146904713,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,5.0,2.0
481400681250372214,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,5.0,2.0
13205343722976044693,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,11.0,2.0
4246645786417045068,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,14.0,2.0
3530893666062134297,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,8.0,2.0
8979712366861587169,330654,2017-02-21 19:15:48,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,1.52422441,1.0
6207903115590334751,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,10.0,2.0
3366704930406402305,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,2.0,2.0
17594537463688311783,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,3.0,2.0
15644659446710072441,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,10.0,6.0
2845053750070236552,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,10.0,6.0
17527449414853032271,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,6.0,6.0
2348018222136998258,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,5.0,1.0
15038918574845551627,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,5.0,1.0
5010097716795528662,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,12.0,1.0
11890892503555661039,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,7.0,3.0
8187622603104772533,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,10.0,3.0
2021369632072043777,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,10.0,3.0
904717911562004075,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,20.0,1.0
6479150292238444817,328056,2017-02-14 12:55:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,1.22559728,1.0
7895759414545622509,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,10.0,1.0
9775979177370409250,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,15.0,1.0
1299651945446747652,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LHTV-KHBZ-FCC6-4EDSE,10.0,1.0
8277714315720253555,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-LHTV-KHBZ-FCC6-4EDSE,0.0,1.0
9291323765631506286,325327,2017-02-06 21:41:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,1.64136566,1.0
7734566808138533476,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LHTV-KHBZ-FCC6-4EDSE,0.09691383,1.0
16608805763261904657,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-LHTV-KHBZ-FCC6-4EDSE,0.03647518,1.0
1014291413244138139,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-LHTV-KHBZ-FCC6-4EDSE,0.0,1.0
1712747833996983068,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,1.18355031,1.0
7490370943570570085,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,1.14352068,1.0
9073320420985397513,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,1.33366078,1.0
15020311239638238498,315302,2017-01-09 20:42:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,1.22128013,1.0
2628829112371378572,313025,2017-01-03 12:12:06,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,1.01138538,1.0
2619968709490698373,310300,2016-12-26 21:07:24,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,2.91528449,1.0
2680140048009250613,307815,2016-12-19 22:32:41,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LHTV-KHBZ-FCC6-4EDSE,2.07079138,1.0
12239661117977374849,305572,2016-12-13 16:04:36,Bid Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
13218821365263539483,305567,2016-12-13 15:49:23,Ask Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
16492111939041463937,305558,2016-12-13 15:07:51,Ask Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
1243227364826289027,305558,2016-12-13 15:07:51,Ask Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
10232514229841203895,305557,2016-12-13 15:05:17,Ask Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
14451512539634902049,305557,2016-12-13 15:05:17,Ask Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
3048299814925032034,305557,2016-12-13 15:05:17,Ask Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
6742834486466395229,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-LHTV-KHBZ-FCC6-4EDSE,0.59796811,1.0
10795098017678776145,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-LHTV-KHBZ-FCC6-4EDSE,13.27764,1.0
2853542711827269362,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-LHTV-KHBZ-FCC6-4EDSE,1.56858301,1.0
14385558195812582814,292392,2016-11-06 19:14:05,Token Transfer,S-Z6KC-HS2E-HTAQ-78YUX,S-LHTV-KHBZ-FCC6-4EDSE,0.0,1.0
708102410263984637,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-LHTV-KHBZ-FCC6-4EDSE,13.01428409,1.0
6781713478507978,283666,2016-10-13 06:48:37,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.0353975,1.0
15095238096223698859,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-LHTV-KHBZ-FCC6-4EDSE,9.67788,1.0
13594760524456695058,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-LHTV-KHBZ-FCC6-4EDSE,0.7010664,1.0
11038065713688796776,269197,2016-09-02 18:49:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHTV-KHBZ-FCC6-4EDSE,5.0,1.0
9153740816736240458,269194,2016-09-02 18:31:34,Arbitrary Message,S-LHTV-KHBZ-FCC6-4EDSE,S-BJ4J-UAD2-BCND-57SBQ,0.0,1.0
2254075318715540965,269193,2016-09-02 18:27:40,Bid Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
14121774616390171796,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-LHTV-KHBZ-FCC6-4EDSE,17.73701884,1.0
5233663542161239663,267782,2016-08-29 19:13:29,Token Transfer,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.0,1.0
13882068239031622921,266724,2016-08-26 20:08:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,3.72781947,1.0
7296528519937883692,266659,2016-08-26 15:45:54,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.15,1.0
6451450953036704450,266637,2016-08-26 14:24:09,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.000546,1.0
9247752450491723452,266634,2016-08-26 14:16:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.15,1.0
9733766670900393723,266625,2016-08-26 13:25:38,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.0225,1.0
11051236337078251690,266559,2016-08-26 09:04:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,2.29909722,1.0
6381966863068963808,266549,2016-08-26 08:22:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.45,1.0
16535429907360703237,266522,2016-08-26 07:04:47,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.15,1.0
12518345108458270486,266519,2016-08-26 06:58:32,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.3,1.0
747804219948462041,266518,2016-08-26 06:54:13,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.15,1.0
7286757783156035861,266484,2016-08-26 04:37:14,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,11.9080697,1.0
7591590139970902908,266481,2016-08-26 04:21:21,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.1125,1.0
7300391899663803391,266478,2016-08-26 04:09:22,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.15,1.0
9465638273618440147,266426,2016-08-26 00:25:24,Ordinary Payment,S-NGVR-ABRY-EDT7-98LB2,S-LHTV-KHBZ-FCC6-4EDSE,0.15,1.0
16519657079583169485,266386,2016-08-25 21:48:15,Bid Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
389604897284246771,265696,2016-08-23 23:05:56,Bid Order Placement,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
14951317323067853973,265694,2016-08-23 22:59:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LHTV-KHBZ-FCC6-4EDSE,5000.0,1.0
13500324626035259451,265658,2016-08-23 20:26:42,Account Update,S-LHTV-KHBZ-FCC6-4EDSE,,0.0,1.0
11645840478949521561,265657,2016-08-23 20:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LHTV-KHBZ-FCC6-4EDSE,5.0,1.0
