ID,Height,timestamp,Type,From,To,Amount,Fee
3383100934813702661,780236,2020-08-02 16:19:56,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-4Y3L-HTP3-9HX5-2QU9P,35.3532,0.0441
17554314063968005460,742189,2020-04-18 12:52:05,Ordinary Payment,S-MCTV-9PEX-FKBQ-97XY8,S-9CYT-ERP6-NLUC-FJG5F,6.0,0.0441
17353363502132713876,741729,2020-04-17 05:58:44,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-9CYT-ERP6-NLUC-FJG5F,4.0,0.0441
15720658740443030323,739042,2020-04-09 17:39:18,Ordinary Payment,S-FP3T-SWFC-4X5N-65X6D,S-9CYT-ERP6-NLUC-FJG5F,1.0,0.0588
2586868522229237152,738736,2020-04-08 21:12:49,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-P36T-554M-FRVY-AQEYG,7.0,0.0588
8417452471120963164,737471,2020-04-05 07:54:04,Ordinary Payment,S-96YA-WHHT-VFWY-AF3G4,S-9CYT-ERP6-NLUC-FJG5F,2.0,0.0588
15381908358191385764,737214,2020-04-04 14:37:58,Ordinary Payment,S-C7GH-HP56-BQ45-9H3JD,S-9CYT-ERP6-NLUC-FJG5F,28.0,0.05145
9125017977877276721,736720,2020-04-03 05:19:11,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-X76M-8J4F-PB9Q-4HPC6,16.0,0.0294
5269120181230443774,734394,2020-03-27 17:43:45,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-Q4HY-FYFJ-G6GN-5DSJ6,9.0,0.0294
1991850289900894946,732515,2020-03-22 11:21:03,Ordinary Payment,S-CT3N-8VJG-CAXG-ART9G,S-9CYT-ERP6-NLUC-FJG5F,4.0,0.03675
12580378968816146470,732509,2020-03-22 10:51:08,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-34WH-J3U6-2TB8-5JSRW,1.0,0.0441
14774620873815648702,732145,2020-03-21 10:40:35,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-9CYT-ERP6-NLUC-FJG5F,3.0,0.0441
15951266164171643611,732004,2020-03-21 00:55:32,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-9CYT-ERP6-NLUC-FJG5F,4.0,0.02205
12609956152758167202,731471,2020-03-19 13:24:42,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-9CYT-ERP6-NLUC-FJG5F,5.0,0.00735
1456214559126110134,731357,2020-03-19 05:40:51,Ordinary Payment,S-T49B-UQHD-PKTS-74NE5,S-9CYT-ERP6-NLUC-FJG5F,4.0,0.0441
6782576519023161798,730124,2020-03-15 18:48:39,Ordinary Payment,S-CF5P-VA9P-9QH5-67KJA,S-9CYT-ERP6-NLUC-FJG5F,1.0,0.00735
13145281364151627324,729874,2020-03-15 02:34:24,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-9CYT-ERP6-NLUC-FJG5F,1.0,0.0441
17608451653518275646,729840,2020-03-14 23:55:51,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-24VA-XNW8-GRDR-BWXMD,3.0,0.0294
10872168232999116304,729826,2020-03-14 23:21:24,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-SKAE-U99K-ZPM7-FXFL6,17.0,0.0147
4658346009493509523,729810,2020-03-14 22:10:35,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-9CYT-ERP6-NLUC-FJG5F,3.0,0.0441
7415050824102622524,729751,2020-03-14 18:30:46,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-9CYT-ERP6-NLUC-FJG5F,1.0,0.0588
11380212506398459622,729498,2020-03-14 00:50:40,Ordinary Payment,S-3KTK-L6PY-QATK-BKSK6,S-9CYT-ERP6-NLUC-FJG5F,11.0,0.02205
17244814186497518843,729416,2020-03-13 19:42:21,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-9CYT-ERP6-NLUC-FJG5F,3.0,0.0294
13271595973643058989,728879,2020-03-12 07:32:10,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-5AVT-AC97-RPR3-C4MKD,5.0,0.00735
572539752691497942,728425,2020-03-11 01:26:52,Ordinary Payment,S-PNQZ-ET8H-648F-C864T,S-9CYT-ERP6-NLUC-FJG5F,2.0,0.0441
4326471263345589141,727525,2020-03-08 12:33:52,Ordinary Payment,S-4X7Q-YEXB-ESD4-8JKCL,S-9CYT-ERP6-NLUC-FJG5F,1.0,0.0294
13514728055256910485,727119,2020-03-07 09:18:35,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-LXW5-LQTG-J4EW-4MA58,1.0,0.0588
16485667998122398948,726640,2020-03-06 00:48:35,Ordinary Payment,S-4LSM-ZU8P-FANW-DT83N,S-9CYT-ERP6-NLUC-FJG5F,9.0,0.0147
4263367155257141147,725409,2020-03-02 14:21:25,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-FMXB-6SQG-W2PB-3SZ43,13.0,0.05145
3674844521288430419,725288,2020-03-02 06:18:35,Ordinary Payment,S-57NX-5KZF-3PFZ-HLP59,S-9CYT-ERP6-NLUC-FJG5F,6.0,0.0588
9656188843548913043,724816,2020-02-29 22:35:47,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-ZQDB-4PEX-TVK7-GT2FG,15.0,0.05145
36681366799359305,723743,2020-02-26 22:35:55,Ordinary Payment,S-DU7C-CCTU-YR6G-DAC3H,S-9CYT-ERP6-NLUC-FJG5F,19.0,0.0294
16111374128363288120,723722,2020-02-26 21:06:07,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-B7JA-BUQB-28H5-5MM36,3.0,0.0147
7719733557658800724,723177,2020-02-25 08:32:24,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-9CYT-ERP6-NLUC-FJG5F,6.0,0.03675
453465745428911720,721711,2020-02-21 05:56:25,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-TV3C-99TL-BSL2-DSRKN,4.0,0.03675
17620490261800942209,721451,2020-02-20 12:17:57,Ordinary Payment,S-PJ4R-D3G6-YMXY-36KNE,S-9CYT-ERP6-NLUC-FJG5F,1.0,0.0294
8209235232567781890,720848,2020-02-18 19:56:25,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-9CYT-ERP6-NLUC-FJG5F,3.0,0.00735
12970537913228718531,717430,2020-02-09 05:57:12,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-XQ5W-SDP3-M4N8-7PEPV,1.0,0.0294
3598354233956451048,717381,2020-02-09 03:27:58,Ordinary Payment,S-BTYU-AP79-QXCP-ALCJ7,S-9CYT-ERP6-NLUC-FJG5F,1.0,0.00735
11994228811412954775,716424,2020-02-06 11:10:46,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-BVL9-DDLH-EX6E-2R62P,2.0,0.0147
10605939390640159716,716379,2020-02-06 07:43:51,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-6HM7-4B77-G42Z-CLBD6,1.0,0.03675
11161441674893168496,715411,2020-02-03 14:56:08,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-9CYT-ERP6-NLUC-FJG5F,3.0,0.0588
15896165045039549627,715298,2020-02-03 07:34:15,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-E6CK-LLLW-MU9N-32CCB,8.0,0.0588
5585916089273730282,714276,2020-01-31 10:47:34,Ordinary Payment,S-SZ8S-ARBX-E8ZR-5VRTH,S-9CYT-ERP6-NLUC-FJG5F,6.0,0.0441
11611733448263329600,712895,2020-01-27 13:47:51,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-CP79-328U-6RLD-3YFQC,6.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9CYT-ERP6-NLUC-FJG5F,10.0,0.0735
