ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XLBB-ZBY9-EWPQ-6D2DC,1e-08,0.4998
4297288098183882177,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XLBB-ZBY9-EWPQ-6D2DC,1e-07,1.0
283535542233649735,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XLBB-ZBY9-EWPQ-6D2DC,1e-07,1.0
6022986618239182102,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,2.0,1.0001
13941714388611533901,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBB-ZBY9-EWPQ-6D2DC,1.0,1.0
3027722291088064587,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBB-ZBY9-EWPQ-6D2DC,1.0,3.0
2231944150273968069,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBB-ZBY9-EWPQ-6D2DC,2.0,2.0
15083845103547180306,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBB-ZBY9-EWPQ-6D2DC,3.0,3.0
10717493212054771499,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBB-ZBY9-EWPQ-6D2DC,3.0,1.0
12072464103892086030,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBB-ZBY9-EWPQ-6D2DC,3.0,3.0
8070401831097364911,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBB-ZBY9-EWPQ-6D2DC,20.0,1.0
5154849955192837882,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBB-ZBY9-EWPQ-6D2DC,2.0,1.0
3683827709744927549,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBB-ZBY9-EWPQ-6D2DC,5.0,2.0
12461478362905515789,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBB-ZBY9-EWPQ-6D2DC,6.0,5.0
310216183346891237,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBB-ZBY9-EWPQ-6D2DC,5.0,5.0
4828890136477067288,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBB-ZBY9-EWPQ-6D2DC,12.0,2.0
11673062298852985908,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBB-ZBY9-EWPQ-6D2DC,2.0,2.0
935766629157512202,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBB-ZBY9-EWPQ-6D2DC,2.0,2.0
9937171994987964882,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBB-ZBY9-EWPQ-6D2DC,4.0,4.0
7298155442238710992,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XLBB-ZBY9-EWPQ-6D2DC,2.0,1.0
11267363530118002411,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,2.0,1.0
326374035365472596,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,2.0,1.0
3659203977987739572,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,2.0,1.0
17740577757289650602,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,5.0,2.0
7273421682681099898,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,5.0,2.0
940465274470266960,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,11.0,2.0
17183916899044711956,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,14.0,2.0
15530372479182308768,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,8.0,2.0
16991115307728638657,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,10.0,2.0
7662596532953457354,330190,2017-02-20 12:14:20,Ordinary Payment,S-XLBB-ZBY9-EWPQ-6D2DC,S-F5DC-DXT8-AY29-5MH3Q,100.0,1.0
17545238750373342320,330189,2017-02-20 11:55:35,Ordinary Payment,S-XLBB-ZBY9-EWPQ-6D2DC,S-XLBB-ZBY9-EWPQ-6D2DC,100.0,1.0
13666828565067157932,330078,2017-02-20 04:56:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XLBB-ZBY9-EWPQ-6D2DC,0.00377462,1.0
11076600265624488250,329831,2017-02-19 11:58:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLBB-ZBY9-EWPQ-6D2DC,3.0,1.0
15532072573131323504,329776,2017-02-19 08:23:27,Reward Recipient Assignment,S-XLBB-ZBY9-EWPQ-6D2DC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16203363908550404328,329622,2017-02-18 21:41:47,Reward Recipient Assignment,S-XLBB-ZBY9-EWPQ-6D2DC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9297328144629238862,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,2.0,2.0
3859258092763886497,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,3.0,2.0
4936384337633590784,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,10.0,6.0
15567162359497036109,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,6.0,6.0
9689806876823690690,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,5.0,1.0
5559346048969185036,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,5.0,1.0
3866487707709951529,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,12.0,1.0
6809362478130114763,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,7.0,3.0
4447322618760558228,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,10.0,3.0
4488647130393899457,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,10.0,3.0
2368948804789966311,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,20.0,1.0
7919388566269224505,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XLBB-ZBY9-EWPQ-6D2DC,10.0,1.0
14438596804997036870,327429,2017-02-12 18:32:48,Ordinary Payment,S-XLBB-ZBY9-EWPQ-6D2DC,S-F5DC-DXT8-AY29-5MH3Q,2.0,1.0
16965938004140784217,327414,2017-02-12 17:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLBB-ZBY9-EWPQ-6D2DC,3.0,1.0
188692688205986583,327413,2017-02-12 17:29:21,Reward Recipient Assignment,S-XLBB-ZBY9-EWPQ-6D2DC,S-XLBB-ZBY9-EWPQ-6D2DC,0.0,1.0
1408534263371710006,327403,2017-02-12 16:51:55,Reward Recipient Assignment,S-XLBB-ZBY9-EWPQ-6D2DC,S-XLBB-ZBY9-EWPQ-6D2DC,0.0,1.0
17890062382615332924,327397,2017-02-12 16:26:13,Reward Recipient Assignment,S-XLBB-ZBY9-EWPQ-6D2DC,S-XLBB-ZBY9-EWPQ-6D2DC,0.0,1.0
13738822777031742825,327395,2017-02-12 16:21:38,Ordinary Payment,S-XLBB-ZBY9-EWPQ-6D2DC,S-XLBB-ZBY9-EWPQ-6D2DC,1.0,1.0
14096131150999032952,327395,2017-02-12 16:21:38,Account Update,S-XLBB-ZBY9-EWPQ-6D2DC,,0.0,1.0
12687109143182854138,327375,2017-02-12 15:09:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XLBB-ZBY9-EWPQ-6D2DC,3.0,1.0
6732147546174113446,327375,2017-02-12 15:09:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XLBB-ZBY9-EWPQ-6D2DC,3.0,1.0
