ID,Height,timestamp,Type,From,To,Amount,Fee
10379991891131074369,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,13.31504334,1.0
10852439544283272445,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,6.95985097,1.0
12941124584057760282,377545,2017-07-02 21:48:19,Ordinary Payment,S-USCD-9E4F-QGJV-EVFR7,S-ULG5-E36L-NSTM-EWUCC,23.709,1.0
12524318737539340253,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,9.01196514,1.0
15589770414353372069,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,3.76162057,1.0
13158660785169880762,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,11.93543031,1.0
12178254982523797437,375698,2017-06-27 18:08:36,Ordinary Payment,S-USCD-9E4F-QGJV-EVFR7,S-ULG5-E36L-NSTM-EWUCC,56.59067777,1.0
15526770496456536679,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,57.59067777,1.0
2402262427922542327,375620,2017-06-27 12:23:17,Ordinary Payment,S-USCD-9E4F-QGJV-EVFR7,S-ULG5-E36L-NSTM-EWUCC,49.9561745,1.0
6342135341498580777,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,13.04832586,1.0
1712118219680272808,374949,2017-06-25 15:37:17,Ordinary Payment,S-UK23-TTVG-WC5A-8UUY9,S-USCD-9E4F-QGJV-EVFR7,1.0,1.0
4381067433491666110,374947,2017-06-25 15:32:41,Ordinary Payment,S-USCD-9E4F-QGJV-EVFR7,S-UK23-TTVG-WC5A-8UUY9,4.0,1.0
5986433651798997730,374808,2017-06-25 06:18:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,18.10717781,1.0
10265847127793851516,374431,2017-06-24 05:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,23.80067083,1.0
1905463216846226033,374046,2017-06-23 03:29:26,Ordinary Payment,S-USCD-9E4F-QGJV-EVFR7,S-ULG5-E36L-NSTM-EWUCC,57.14998026,1.0
16451960723672986329,374043,2017-06-23 03:13:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,29.23337578,1.0
10517509476096724128,373675,2017-06-22 02:21:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,20.32384586,1.0
17597693334254029440,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USCD-9E4F-QGJV-EVFR7,0.83185644,1.0
16905433667018840645,373317,2017-06-21 02:07:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,2.04711997,1.0
3038617271876779746,373172,2017-06-20 16:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USCD-9E4F-QGJV-EVFR7,2.99554901,1.0
7414241593465952227,372923,2017-06-19 23:34:00,Reward Recipient Assignment,S-USCD-9E4F-QGJV-EVFR7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5242532645958820664,372913,2017-06-19 22:51:53,Reward Recipient Assignment,S-USCD-9E4F-QGJV-EVFR7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7332467833946539455,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USCD-9E4F-QGJV-EVFR7,3.88833018,1.0
1117308646443154500,372552,2017-06-18 22:48:49,Ordinary Payment,S-USCD-9E4F-QGJV-EVFR7,S-ULG5-E36L-NSTM-EWUCC,51.0,1.0
16021123042991627044,372443,2017-06-18 15:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USCD-9E4F-QGJV-EVFR7,16.19730548,1.0
2446433130599144655,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USCD-9E4F-QGJV-EVFR7,17.34610925,1.0
10750664122885790023,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USCD-9E4F-QGJV-EVFR7,1.84492886,1.0
10871402835089303164,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USCD-9E4F-QGJV-EVFR7,0.14550298,1.0
16651211938878352867,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-USCD-9E4F-QGJV-EVFR7,3.11088653,1.0
15015824585168675396,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,2.59414449,1.0
4261027763139184048,371508,2017-06-16 00:52:04,Reward Recipient Assignment,S-USCD-9E4F-QGJV-EVFR7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
559130573016064234,371355,2017-06-15 14:43:05,Reward Recipient Assignment,S-USCD-9E4F-QGJV-EVFR7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13118721540857613884,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,13.59102543,1.0
8005811716084221650,370977,2017-06-14 13:24:54,Ordinary Payment,S-USCD-9E4F-QGJV-EVFR7,S-ULG5-E36L-NSTM-EWUCC,18.12381641,1.0
11941679521141938849,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,19.12381641,1.0
15080208511418204328,370629,2017-06-13 13:55:14,Ordinary Payment,S-USCD-9E4F-QGJV-EVFR7,S-ULG5-E36L-NSTM-EWUCC,57.66107616,1.0
11510944287152531080,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,31.21122573,1.0
164161151439584613,370236,2017-06-12 11:41:03,Reward Recipient Assignment,S-USCD-9E4F-QGJV-EVFR7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13362482228544917817,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,9.16758187,1.0
7246791882446500997,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-USCD-9E4F-QGJV-EVFR7,3.45249515,1.0
6387852105838749076,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USCD-9E4F-QGJV-EVFR7,8.45287288,1.0
13282355047096927451,369411,2017-06-10 04:07:57,Reward Recipient Assignment,S-USCD-9E4F-QGJV-EVFR7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3766001833671133789,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USCD-9E4F-QGJV-EVFR7,7.01715321,1.0
11063981804167133718,368979,2017-06-08 23:21:53,Reward Recipient Assignment,S-USCD-9E4F-QGJV-EVFR7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
818899512485069943,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USCD-9E4F-QGJV-EVFR7,0.04678139,1.0
802296206767243627,368428,2017-06-07 10:19:59,Reward Recipient Assignment,S-USCD-9E4F-QGJV-EVFR7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9331578160854571852,368325,2017-06-07 03:33:29,Reward Recipient Assignment,S-USCD-9E4F-QGJV-EVFR7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18148515603641944687,368313,2017-06-07 02:49:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-USCD-9E4F-QGJV-EVFR7,4.0,1.0
7686456998962479737,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USCD-9E4F-QGJV-EVFR7,0.29820634,1.0
18076597064216543740,368054,2017-06-06 09:19:21,Reward Recipient Assignment,S-USCD-9E4F-QGJV-EVFR7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2072982066651752829,367960,2017-06-06 03:08:49,Reward Recipient Assignment,S-USCD-9E4F-QGJV-EVFR7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12152604194347253052,367749,2017-06-05 12:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USCD-9E4F-QGJV-EVFR7,1.0,1.0
3273942363879286338,367201,2017-06-04 00:25:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-USCD-9E4F-QGJV-EVFR7,0.01475959,1.0
11558580152298110303,366852,2017-06-03 00:56:01,Reward Recipient Assignment,S-USCD-9E4F-QGJV-EVFR7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15182936469455745638,366829,2017-06-02 23:16:35,Reward Recipient Assignment,S-USCD-9E4F-QGJV-EVFR7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9937064664521729954,366821,2017-06-02 22:55:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-USCD-9E4F-QGJV-EVFR7,3.0,1.0
5065020253641035784,366406,2017-06-01 18:59:05,Arbitrary Message,S-USCD-9E4F-QGJV-EVFR7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14534516185059050363,366405,2017-06-01 18:58:16,Account Update,S-USCD-9E4F-QGJV-EVFR7,,0.0,1.0
13802118168367493248,366403,2017-06-01 18:52:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-USCD-9E4F-QGJV-EVFR7,1.0,1.0
7651484705370266014,366403,2017-06-01 18:52:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USCD-9E4F-QGJV-EVFR7,1.0,1.0
