ID,Height,timestamp,Type,From,To,Amount,Fee
18385856453881446112,496108,2018-05-30 23:05:41,Ordinary Payment,S-C8JR-C3X8-XFAX-HWKP5,S-9A7D-FFFG-8AXK-5QH2N,3130.0,1.0
3611100372326210253,496059,2018-05-30 20:22:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C8JR-C3X8-XFAX-HWKP5,3131.0,2.0
7101771899361020254,467166,2018-03-10 23:29:49,Ordinary Payment,S-C8JR-C3X8-XFAX-HWKP5,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
5398497157763627370,467165,2018-03-10 23:24:21,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-C8JR-C3X8-XFAX-HWKP5,300.0,1.0
9683349677044440402,467121,2018-03-10 20:20:45,Ordinary Payment,S-C8JR-C3X8-XFAX-HWKP5,S-9A7D-FFFG-8AXK-5QH2N,154.0,1.0
1205735554229431122,467114,2018-03-10 19:58:14,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-C8JR-C3X8-XFAX-HWKP5,155.0,1.0
13227377379063208871,466303,2018-03-08 13:25:01,Ordinary Payment,S-C8JR-C3X8-XFAX-HWKP5,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
5581362524348290854,466293,2018-03-08 12:55:38,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-C8JR-C3X8-XFAX-HWKP5,200.0,1.0
977600915863350323,466279,2018-03-08 12:14:46,Ordinary Payment,S-C8JR-C3X8-XFAX-HWKP5,S-9A7D-FFFG-8AXK-5QH2N,127.0,1.0
144680879982878845,466276,2018-03-08 12:05:01,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-C8JR-C3X8-XFAX-HWKP5,128.0,1.0
13505927825857092602,459889,2018-02-18 15:01:50,Ordinary Payment,S-C8JR-C3X8-XFAX-HWKP5,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
13711891347712393471,459875,2018-02-18 14:03:07,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-C8JR-C3X8-XFAX-HWKP5,100.0,1.0
10517537321533088597,459845,2018-02-18 12:05:29,Ordinary Payment,S-C8JR-C3X8-XFAX-HWKP5,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
8871277100975901769,459840,2018-02-18 11:39:30,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-C8JR-C3X8-XFAX-HWKP5,100.0,1.0
6461319170508023992,459822,2018-02-18 10:22:37,Ordinary Payment,S-C8JR-C3X8-XFAX-HWKP5,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
16128778998525645112,459815,2018-02-18 10:04:50,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-C8JR-C3X8-XFAX-HWKP5,100.0,1.0
1868429980145546133,459640,2018-02-17 22:18:46,Ordinary Payment,S-C8JR-C3X8-XFAX-HWKP5,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
17641264205482212732,459632,2018-02-17 21:55:21,Ordinary Payment,S-UQCC-7Y3Y-KUHJ-9NHTJ,S-C8JR-C3X8-XFAX-HWKP5,100.0,1.0
2402534474345041676,459507,2018-02-17 13:28:14,Ordinary Payment,S-C8JR-C3X8-XFAX-HWKP5,S-9A7D-FFFG-8AXK-5QH2N,100.0,1.0
10451549028984956744,459503,2018-02-17 13:03:37,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-C8JR-C3X8-XFAX-HWKP5,101.0,1.0
12074849644369805153,459462,2018-02-17 10:33:02,Ordinary Payment,S-C8JR-C3X8-XFAX-HWKP5,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
7102118148410584439,459461,2018-02-17 10:10:07,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-C8JR-C3X8-XFAX-HWKP5,500.0,1.0
318998303948000375,459182,2018-02-16 15:27:08,Ordinary Payment,S-C8JR-C3X8-XFAX-HWKP5,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
6704425155285210369,459172,2018-02-16 14:55:17,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-C8JR-C3X8-XFAX-HWKP5,500.0,1.0
13686035206578056747,436617,2017-12-15 12:48:04,Ordinary Payment,S-C8JR-C3X8-XFAX-HWKP5,S-9A7D-FFFG-8AXK-5QH2N,272.23821808,1.0
11415723820239540366,436606,2017-12-15 12:10:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-C8JR-C3X8-XFAX-HWKP5,273.23821808,1.0
