ID,Height,timestamp,Type,From,To,Amount,Fee
5009599857827040747,355587,2017-05-02 12:54:52,Ordinary Payment,S-7SDR-5RVC-RCAY-67GGQ,S-QJKN-3N8S-QZZT-DBTSV,88.0,1.0
16712080326921397074,311340,2016-12-29 19:07:47,Ordinary Payment,S-7SDR-5RVC-RCAY-67GGQ,S-CY7G-8D57-3UG7-EVH32,7000.0,1.0
7595002575855765549,311311,2016-12-29 17:02:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7SDR-5RVC-RCAY-67GGQ,6995.0,1.0
10509338698298829449,305240,2016-12-12 17:26:22,Ordinary Payment,S-7SDR-5RVC-RCAY-67GGQ,S-CY7G-8D57-3UG7-EVH32,64500.0,6.0
16662627133576399442,305170,2016-12-12 12:58:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7SDR-5RVC-RCAY-67GGQ,999.0,1.0
15451114151502762550,305168,2016-12-12 12:37:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7SDR-5RVC-RCAY-67GGQ,14376.0,1.0
11219093573343953447,305164,2016-12-12 12:22:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7SDR-5RVC-RCAY-67GGQ,10908.0,1.0
11283299269336173532,305157,2016-12-12 12:03:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7SDR-5RVC-RCAY-67GGQ,10627.0,1.0
12408977240507742860,305155,2016-12-12 11:53:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7SDR-5RVC-RCAY-67GGQ,10659.0,1.0
2210053888949149116,305154,2016-12-12 11:42:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7SDR-5RVC-RCAY-67GGQ,16567.0,1.0
8742326157009239016,305027,2016-12-12 03:15:00,Ordinary Payment,S-7SDR-5RVC-RCAY-67GGQ,S-HS4E-J5W6-DT2E-4RTDR,51000.0,5.0
11204852428339915082,305007,2016-12-12 02:11:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7SDR-5RVC-RCAY-67GGQ,51470.0,1.0
13457117873829922408,301917,2016-12-03 10:46:26,Ordinary Payment,S-7SDR-5RVC-RCAY-67GGQ,S-CY7G-8D57-3UG7-EVH32,30946.0,3.0
5447058456343566920,301914,2016-12-03 10:35:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7SDR-5RVC-RCAY-67GGQ,30949.0,1.0
11970352034667751595,301643,2016-12-02 16:28:15,Ordinary Payment,S-7SDR-5RVC-RCAY-67GGQ,S-HS4E-J5W6-DT2E-4RTDR,59.0,1.0
12944138274109453129,301483,2016-12-02 05:36:17,Ordinary Payment,S-7SDR-5RVC-RCAY-67GGQ,S-HS4E-J5W6-DT2E-4RTDR,49999.0,5.0
13522422773272174536,301483,2016-12-02 05:36:17,Ordinary Payment,S-QJKN-3N8S-QZZT-DBTSV,S-7SDR-5RVC-RCAY-67GGQ,60.0,1.0
13837776861071803031,301482,2016-12-02 05:17:15,Account Update,S-7SDR-5RVC-RCAY-67GGQ,,0.0,1.0
76297207902059381,301481,2016-12-02 05:14:10,Ordinary Payment,S-QJKN-3N8S-QZZT-DBTSV,S-7SDR-5RVC-RCAY-67GGQ,50005.0,5.0
