ID,Height,timestamp,Type,From,To,Amount,Fee
4555080815686869285,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7QYA-9C96-27EE-BHH4F,0.0,1.0
18384952981743473856,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7QYA-9C96-27EE-BHH4F,0.0,1.0
6983592553082824767,484187,2018-04-27 14:59:52,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7QYA-9C96-27EE-BHH4F,0.0,1.0
824394042706414534,464966,2018-03-04 19:28:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7QYA-9C96-27EE-BHH4F,25700.0,1.0
353481057867851106,447427,2018-01-14 19:04:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7QYA-9C96-27EE-BHH4F,2500.0,1.0
17935534489607416859,447393,2018-01-14 16:18:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7QYA-9C96-27EE-BHH4F,10.0,1.0
14434234552909694634,446921,2018-01-13 08:53:38,Ordinary Payment,S-7QYA-9C96-27EE-BHH4F,S-6RQG-7UFX-J3WW-FZJ5Q,2.0,1.0
5907965107477183914,446773,2018-01-12 23:20:13,Ordinary Payment,S-6RQG-7UFX-J3WW-FZJ5Q,S-7QYA-9C96-27EE-BHH4F,5.0,1.0
16876425002384131534,446712,2018-01-12 18:58:07,Account Update,S-7QYA-9C96-27EE-BHH4F,,0.0,1.0
13602266418101583994,446589,2018-01-12 10:53:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7QYA-9C96-27EE-BHH4F,1.0,1.0
