ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3S4W-9NVK-7TLJ-7QSL8,1e-08,0.59535
17242159501073395828,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3S4W-9NVK-7TLJ-7QSL8,0.70268203,1.0
12346449202919589798,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3S4W-9NVK-7TLJ-7QSL8,19.34058641,1.0
2140521640044766994,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3S4W-9NVK-7TLJ-7QSL8,34.08516981,1.0
12464833300119554022,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-3S4W-9NVK-7TLJ-7QSL8,36.00883949,1.0
7220402813179361595,458322,2018-02-14 05:47:19,Reward Recipient Assignment,S-3S4W-9NVK-7TLJ-7QSL8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
17936647139156948479,458244,2018-02-14 00:31:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3S4W-9NVK-7TLJ-7QSL8,6.00393197,1.0
15502000811047251841,456930,2018-02-10 08:22:53,Ordinary Payment,S-3S4W-9NVK-7TLJ-7QSL8,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
8278698009965814916,456649,2018-02-09 13:50:39,Account Update,S-3S4W-9NVK-7TLJ-7QSL8,,0.0,1.0
4248788094676196939,456560,2018-02-09 07:36:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-3S4W-9NVK-7TLJ-7QSL8,33.55232675,1.0
507577653639512689,455967,2018-02-07 15:53:09,Reward Recipient Assignment,S-3S4W-9NVK-7TLJ-7QSL8,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2354030490793667179,454164,2018-02-02 15:00:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3S4W-9NVK-7TLJ-7QSL8,1.0,1.0
