ID,Height,timestamp,Type,From,To,Amount,Fee
9258172641311840929,471111,2018-03-21 23:48:05,Ordinary Payment,S-W83E-2TFM-S55Q-8WVBX,S-DHF5-LCLE-YFC8-5TQFA,10.54102454,1.0
10853430849292852980,471110,2018-03-21 23:45:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,11.54102454,1.0
18406128484005860762,468538,2018-03-14 19:53:54,Ordinary Payment,S-W83E-2TFM-S55Q-8WVBX,S-DHF5-LCLE-YFC8-5TQFA,93.02419668,1.0
18209264859672417795,468537,2018-03-14 19:47:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,94.02419668,1.0
3078774624868470349,466385,2018-03-08 18:51:23,Ordinary Payment,S-W83E-2TFM-S55Q-8WVBX,S-DHF5-LCLE-YFC8-5TQFA,3559.47772658,1.0
225261615201199121,466007,2018-03-07 17:42:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,36.40954377,1.0
11697945309508081919,463035,2018-02-27 10:23:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,1.33906582,1.0
14497856808733928591,458678,2018-02-15 05:34:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,76.11242012,1.0
7340260038449208580,455764,2018-02-07 02:11:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,12.97843635,1.0
13899702920991940322,453243,2018-01-31 01:11:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,180.5095488,1.0
4872167111491510070,450684,2018-01-23 21:01:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,86.93118505,1.0
3715207559587299047,448172,2018-01-16 21:06:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,91.12473605,1.0
12506350279549416603,445627,2018-01-09 17:45:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,45.56640114,1.0
4816140968008108082,443029,2018-01-02 11:22:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,158.65931593,1.0
16826554861040519731,439473,2017-12-23 12:38:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,59.0337582,1.0
11883055654473739018,436946,2017-12-16 10:45:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,1000.06837596,1.0
11034832741195688365,434380,2017-12-09 07:15:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,342.60351636,1.0
17397732304166517339,431800,2017-12-02 01:51:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,368.42083257,1.0
5831022808340551022,429286,2017-11-25 01:34:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,1060.83454175,1.0
6882247752192206363,427329,2017-11-19 13:53:10,Ordinary Payment,S-W83E-2TFM-S55Q-8WVBX,S-CWVS-7LL2-K5DM-5FYAC,5800.0,1.0
8562318021810588836,427199,2017-11-19 05:23:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,1002.07737824,1.0
13194504549380855693,425553,2017-11-14 14:51:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,808.42748195,1.0
7264959741285603796,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,150.76700227,1.0
7464094985582475912,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,122.93091118,1.0
13246455175822376569,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W83E-2TFM-S55Q-8WVBX,10.10464014,1.0
5066054369630090170,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,61.36141328,1.0
187403385502622053,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,103.68141082,1.0
15658264976134620045,422471,2017-11-05 23:54:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,127.84680149,1.0
13271890307563627166,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,231.12880505,1.0
8652454193507268021,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,849.51397806,1.0
16039659843764329243,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,371.73404084,1.0
14292709007948321416,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,88.33872044,1.0
1617461950458975525,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,251.45470397,1.0
12608258331909926766,413115,2017-10-10 19:46:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,473.82532187,1.0
3801715825098175390,410586,2017-10-03 18:24:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,1000.60050532,1.0
15260926210092396152,410041,2017-10-02 05:28:56,Ordinary Payment,S-W83E-2TFM-S55Q-8WVBX,S-CWVS-7LL2-K5DM-5FYAC,3000.0,1.0
5963151992283244531,408758,2017-09-28 15:24:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,525.10695638,1.0
11698827209103315466,406239,2017-09-21 14:28:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,1000.00313281,1.0
14477006399004811462,405019,2017-09-18 04:16:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,527.56722077,1.0
2679952059446511997,402505,2017-09-11 03:34:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-W83E-2TFM-S55Q-8WVBX,1003.25348701,1.0
2873819483695500299,401429,2017-09-08 03:18:36,Reward Recipient Assignment,S-W83E-2TFM-S55Q-8WVBX,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
7740185551077246172,401391,2017-09-08 00:39:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W83E-2TFM-S55Q-8WVBX,85.59385456,1.0
13845156891109228919,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W83E-2TFM-S55Q-8WVBX,27.56846418,1.0
2592365708079125487,400775,2017-09-06 07:03:17,Ordinary Payment,S-W83E-2TFM-S55Q-8WVBX,S-CWVS-7LL2-K5DM-5FYAC,3400.0,1.0
7066250702622417338,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W83E-2TFM-S55Q-8WVBX,65.36370516,1.0
9966384615277283259,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W83E-2TFM-S55Q-8WVBX,35.13196823,1.0
6240710961492748608,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W83E-2TFM-S55Q-8WVBX,11.24443061,1.0
10742278387322027277,399570,2017-09-02 22:27:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W83E-2TFM-S55Q-8WVBX,6.43774043,1.0
11806667845743761451,399271,2017-09-02 02:26:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W83E-2TFM-S55Q-8WVBX,50.63210443,1.0
330082030184482710,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W83E-2TFM-S55Q-8WVBX,27.96692834,1.0
4213813785143553004,398613,2017-08-31 06:36:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W83E-2TFM-S55Q-8WVBX,17.18282209,1.0
15912244683279423929,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W83E-2TFM-S55Q-8WVBX,42.52011929,1.0
10333497339679808820,390321,2017-08-08 01:34:37,Reward Recipient Assignment,S-W83E-2TFM-S55Q-8WVBX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4282340625023552488,390321,2017-08-08 01:34:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-W83E-2TFM-S55Q-8WVBX,1.0,1.0
14689143190164540159,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,140.53,1.0
3032160223580182091,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,10.42999999,1.0
7232350831522179423,390057,2017-08-07 07:38:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,37.42999999,1.0
9467729456673586533,389961,2017-08-07 01:29:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,12.37,1.0
12660826172972573556,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,16.61,1.0
15457638417318139412,389832,2017-08-06 16:52:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,12.76999999,1.0
10701567422263991908,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,53.23999999,1.0
11531689473280968457,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,12.94999999,1.0
4061353813400204132,389389,2017-08-05 11:00:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,13.56999999,1.0
9511376164458505126,389281,2017-08-05 03:34:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.67999999,1.0
2548889195053069845,389202,2017-08-04 21:56:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,12.22999999,1.0
15089715930380354730,389150,2017-08-04 18:53:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,10.44999999,1.0
13851451531287485228,389115,2017-08-04 16:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,16.38999999,1.0
10296158349939904169,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,13.36,1.0
4929762151397125213,389045,2017-08-04 11:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,12.2,1.0
14108628787578479085,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,25.1,1.0
5607533578497108867,388971,2017-08-04 06:34:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.29999999,1.0
3525418315475091083,388842,2017-08-03 22:05:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,17.60999999,1.0
14248464945886763969,388785,2017-08-03 18:30:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.06,1.0
4874029990367978460,388708,2017-08-03 12:58:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.09,1.0
16464538172483063805,388692,2017-08-03 12:00:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,26.96,1.0
1579310232659992055,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,10.29999999,1.0
691367129896262568,388612,2017-08-03 06:26:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,15.21999999,1.0
16276529758971816865,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,24.97,1.0
16198193084832083819,388593,2017-08-03 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,10.58,1.0
2922134233782116176,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,14.01999999,1.0
14072290577613100556,388422,2017-08-02 17:47:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.28,1.0
3897518408107344729,388209,2017-08-02 03:55:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,62.13,1.0
13349152372289792293,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,10.18,1.0
8942479715802362144,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.88,1.0
6671161949282138931,388027,2017-08-01 15:19:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,21.57,1.0
3214132082264401664,387925,2017-08-01 09:16:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,419.21,1.0
10041806353456622333,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.54,1.0
11872436915620992829,387760,2017-07-31 21:46:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,10.28999999,1.0
13914188138699944120,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,25.19,1.0
2990574155500258581,387691,2017-07-31 16:56:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.66,1.0
3819343892556058384,387591,2017-07-31 09:56:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.57,1.0
7031791218033760550,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,10.09,1.0
15459450290139708297,387439,2017-07-30 23:42:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,12.14999999,1.0
3773202598856695073,387394,2017-07-30 20:48:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,19.73999999,1.0
17374729793830288234,387363,2017-07-30 18:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,595.07999999,1.0
11142522729722822971,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,16.36,1.0
254362553432584172,387231,2017-07-30 10:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,12.72999999,1.0
7946106698986839423,387100,2017-07-30 01:33:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,16.88,1.0
6663641485946241661,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,13.03999999,1.0
11750788282029992030,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,14.13,1.0
12843841133557739846,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,55.98,1.0
1518737507322812660,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.55999999,1.0
16078737435213748714,386661,2017-07-28 20:04:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.88999999,1.0
12679527831970536585,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,20.49,1.0
8939136175822110449,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,23.05,1.0
3264921835931723223,386455,2017-07-28 06:21:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,21.66,1.0
10069661822243705772,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.52999999,1.0
8828564772139647219,386399,2017-07-28 03:05:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,12.88,1.0
16877834853192765562,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,18.42,1.0
2885220788634660861,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,19.98999999,1.0
3386007377303078722,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,13.67999999,1.0
13598754528782949181,386075,2017-07-27 04:30:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,544.02,1.0
7541646174370827645,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,10.43,1.0
379272371420711644,386025,2017-07-27 01:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,12.97999999,1.0
2955015896750578430,385965,2017-07-26 21:08:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,30.61,1.0
4230770420204506004,385898,2017-07-26 16:30:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.85,1.0
4838048732965390232,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.14,1.0
17883244937754658619,385825,2017-07-26 12:01:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,14.3,1.0
9400329831923352633,385783,2017-07-26 09:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,25.7,1.0
8811096391329091207,385760,2017-07-26 07:55:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,27.67,1.0
3280019258497105122,385747,2017-07-26 06:42:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,15.4,1.0
13585248934941668653,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,23.78,1.0
6285784852675641536,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,42.32,1.0
5786536664401495887,383580,2017-07-19 18:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.67999999,1.0
13735228626892983018,383437,2017-07-19 08:52:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,40.42999999,1.0
3682911385425011197,383364,2017-07-19 04:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,18.00999999,1.0
15484709356601116324,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,10.26,1.0
12114087496916164150,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,41.88,1.0
15827867299741826360,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,10.6,1.0
17250993630166289670,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.39999999,1.0
16499708561661906182,383084,2017-07-18 09:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,22.19,1.0
14472614243042947356,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,10.00999999,1.0
16243624348990901389,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,46.34,1.0
11763164733909639495,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,13.86999999,1.0
16565843272604274827,382554,2017-07-16 21:53:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,15.55,1.0
12837751032503108356,382383,2017-07-16 10:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,15.32,1.0
15586913246913371297,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,24.42,1.0
3531917385561808618,382331,2017-07-16 06:54:36,Ordinary Payment,S-W83E-2TFM-S55Q-8WVBX,S-CWVS-7LL2-K5DM-5FYAC,3465.0,1.0
2647423119751808356,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,55.97,1.0
14827864518540489751,382310,2017-07-16 05:26:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,15.39,1.0
17853996024994166890,382207,2017-07-15 22:29:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,17.22,1.0
14852850513339551554,382141,2017-07-15 18:00:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,16.71999999,1.0
5360962410804825268,382104,2017-07-15 15:41:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,65.59999999,1.0
7316483784072532269,382008,2017-07-15 09:08:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,15.00999999,1.0
12269315780041774205,381929,2017-07-15 03:45:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,63.55999999,1.0
9065211275411187198,381827,2017-07-14 21:02:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,15.94,1.0
6909750384039906039,381802,2017-07-14 19:11:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,62.38,1.0
9472166055321204426,381799,2017-07-14 19:03:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,17.57999999,1.0
8240814304236317386,381742,2017-07-14 15:42:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,26.14,1.0
10401019517203038850,381638,2017-07-14 08:40:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,18.48999999,1.0
7852342619782112001,381576,2017-07-14 04:11:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,20.51,1.0
8152295427451405595,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,16.77,1.0
4977674260757449166,381449,2017-07-13 19:43:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,16.24,1.0
6853938831669001787,381401,2017-07-13 16:43:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,17.9,1.0
15080501580023006036,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,104.3,1.0
13423147642295365333,381261,2017-07-13 07:12:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,17.07999999,1.0
12072596628777243966,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,15.91,1.0
1394937771192988738,381141,2017-07-12 23:16:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,30.39,1.0
4326794731477617860,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,23.01999999,1.0
16612015129997149769,380966,2017-07-12 10:53:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,18.38,1.0
5191280049261349915,380863,2017-07-12 04:35:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,20.61,1.0
